ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
29158_08,"2021-02-10 07:49:57",80.11.246.57,2020,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
29158_02,"2021-02-10 07:49:57",80.11.246.57,2020,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
29158_04,"2021-02-10 07:49:57",80.11.246.57,2020,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
29158_05,"2021-02-10 07:49:57",80.11.246.57,2020,2020-03-01,2020-03-31,0,1000m3,,1500€,"Type d'algues : Algues brunes. Moyens techniques utilisés : Tractopelle. ",,,,,Autres,"Pose des algues en pied de dune pour protection les tempetes",REGIE,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
29158_06,"2021-02-10 07:49:57",80.11.246.57,2020,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
29158_07,"2021-02-10 07:49:57",80.11.246.57,2020,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
29158_01,"2021-02-10 07:49:57",80.11.246.57,2020,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
29158_03,"2021-02-10 07:49:57",80.11.246.57,2020,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
