ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
56240_03,"2021-04-15 14:36:47",62.244.90.169,2020,,,,,,"60 000€ TTC","Pas de coût par plage : 60 000€ TTC. ",,,,,,,,,,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_02,"2021-04-15 14:36:47",62.244.90.169,2020,2020-06-25,2020-08-26,25%,700,,"60 000€ TTC","Type d'algues : 75%algues rouges et brunes. Moyens techniques utilisés : tracteur goémonier, godet à griffes, chargeur et remorques agricoles. Pas de coût par plage : 60 000€ TTC. ",,"Valorisation en épandage agricole",,,Autres,"quelques remorques évacuée vers OLMIX pour revalorisation",,"ENTREPRISE PRIVE",,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_05,"2021-04-15 14:36:47",62.244.90.169,2020,2020-06-26,2020-09-07,"25% algues vertes",2035,,"60 000€ TTC","Type d'algues : 75%algues rouges et brunes. Moyens techniques utilisés : tracteur goémonier, godet à griffes, chargeur et remorques agricoles. Pas de coût par plage : 60 000€ TTC. ",,"Valorisation en épandage agricole",,,Autres,"quelques remorques évacuée vers OLMIX pour revalorisation",,"ENTREPRISE PRIVE",,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_01,"2021-04-15 14:36:47",62.244.90.169,2020,2020-06-25,2020-08-26,"25% algues vertes",750,,"60 000€ TTC","Type d'algues : 75%algues rouges et brunes. Moyens techniques utilisés : tracteur goémonier, godet à griffes, chargeur et remorques agricoles. Pas de coût par plage : 60 000€ TTC. ",,"Valorisation en épandage agricole",,,Autres,"quelques remorques évacuée vers OLMIX pour revalorisation",,"ENTREPRISE PRIVE",,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_10,"2021-04-15 14:36:47",62.244.90.169,2020,,,,,,"60 000€ TTC","Pas de coût par plage : 60 000€ TTC. ",,,,,,,,,,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_09,"2021-04-15 14:36:47",62.244.90.169,2020,,,,,,"60 000€ TTC","Pas de coût par plage : 60 000€ TTC. ",,,,,,,,,,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_08,"2021-04-15 14:36:47",62.244.90.169,2020,,,,,,"60 000€ TTC","Pas de coût par plage : 60 000€ TTC. ",,,,,,,,,,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_07,"2021-04-15 14:36:47",62.244.90.169,2020,,,,,,"60 000€ TTC","Pas de coût par plage : 60 000€ TTC. ",,,,,,,,,,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_06,"2021-04-15 14:36:47",62.244.90.169,2020,,,,,,"60 000€ TTC","Pas de coût par plage : 60 000€ TTC. ",,,,,,,,,,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
56240_04,"2021-04-15 14:36:47",62.244.90.169,2020,,,,,,"60 000€ TTC","Pas de coût par plage : 60 000€ TTC. ",,,,,,,,,,,,,,"Carine Le Pimpec",carinelepimpec@sarzeau.fr,"0297482960 - 0640168771"
