ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
56155_06,"2024-03-12 14:44:29",193.252.201.163,2023,,,,,,,,,,,,,,,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_04,"2024-03-12 14:44:29",193.252.201.163,2023,,,,,,,,,,,,,,,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_08,"2024-03-12 14:44:29",193.252.201.163,2023,2023-07-18,2023-07-24,95,"127 TONNES",,,"Moyens techniques utilisés : TRACTEUR HERSE + TRACTEUR REMORQUE. ",,"Valorisation en épandage agricole","Stockage en déchetterie",,,,REGIE,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_03,"2024-03-12 14:44:29",193.252.201.163,2023,,,,,,,,,,,,,,,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_05,"2024-03-12 14:44:29",193.252.201.163,2023,,,,,,,,,,,,,,,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_07,"2024-03-12 14:44:29",193.252.201.163,2023,,,,,,,,,,,,,,,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_09,"2024-03-12 14:44:29",193.252.201.163,2023,2023-07-17,2023-08-01,95,"88 TONNES",,,"Moyens techniques utilisés : TRACTEUR HERSE + TRACTEUR REMORQUE. ",,"Valorisation en épandage agricole","Stockage en déchetterie",,,,REGIE,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_02,"2024-03-12 14:44:29",193.252.201.163,2023,,,,,,,,,,,,,,,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
56155_01,"2024-03-12 14:44:29",193.252.201.163,2023,,,,,,,,,,,,,,,,,,,,,"CRUSSON ARNAUD",arnaud.crusson@penestin.fr,0622057057
