ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
56240_06,"2024-01-04 16:40:27",109.237.254.189,2023,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_07,"2024-01-04 16:40:27",109.237.254.189,2023,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_08,"2024-01-04 16:40:27",109.237.254.189,2023,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_09,"2024-01-04 16:40:27",109.237.254.189,2023,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_10,"2024-01-04 16:40:27",109.237.254.189,2023,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_05,"2024-01-04 16:40:27",109.237.254.189,2023,2023-07-07,,0%,1010,,18000,"Type d'algues : Algues rouges. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_04,"2024-01-04 16:40:27",109.237.254.189,2023,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_01,"2024-01-04 16:40:27",109.237.254.189,2023,2023-07-20,2023-08-18,0%,2540,,23800,"Type d'algues : Algues rouges. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_02,"2024-01-04 16:40:27",109.237.254.189,2023,2023-01-04,2023-07-20,30%,1146,,37735,"Type d'algues : Algues vertes en début de saison, puis algues rouges. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,,,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_03,"2024-01-04 16:40:27",109.237.254.189,2023,,,,0,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
56240_1_NEW,"2024-01-04 16:40:27",109.237.254.189,2023,2023-07-20,2023-07-20,20%,160,,10000,"Type d'algues : Algues rouges + algues vertes. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,,,,,,,"ENTREPRISE PRIVE",,,,,Kerfontaine,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
