ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
22302_09,"2022-02-20 12:45:24",92.139.1.112,2021,,,,,,,,,,,,,,,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_08,"2022-02-20 12:45:24",92.139.1.112,2021,2021-09-07,2021-09-07,50,5,,,,,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_07,"2022-02-20 12:45:24",92.139.1.112,2021,,,,,,,,,,,,,,,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_06,"2022-02-20 12:45:24",92.139.1.112,2021,2021-07-26,2021-07-26,50,5,,,"Moyens techniques utilisés : tracteur et grenouillere de ramassage. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_05,"2022-02-20 12:45:24",92.139.1.112,2021,2021-07-27,2021-07-27,80,10,,,"Moyens techniques utilisés : 2 tracteurs. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_03,"2022-02-20 12:45:24",92.139.1.112,2021,,,,,,,,,,,,,,,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_02,"2022-02-20 12:45:24",92.139.1.112,2021,,,,,,,,,,,,,,,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_01,"2022-02-20 12:45:24",92.139.1.112,2021,,,,,,,,,,,,,,,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_04,"2022-02-20 12:45:24",92.139.1.112,2021,2021-09-07,2021-09-07,50,5,,,,,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
22302_1_NEW,"2022-02-20 12:45:24",92.139.1.112,2021,2021-08-03,2021-08-03,50,3,,,,,"Valorisation en épandage agricole",,,,,REGIE,,,,,,"les haas","Bertho Jean Michel",servicestechniques@saintjacut.com,0664676524
