ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
29058_05,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_01,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_03,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_04,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_06,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_07,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_08,"2022-01-18 12:32:24",80.11.89.234,2021,2021-10-19,2021-10-19,100,145,,"1897.68 TTC","Moyens techniques utilisés : Tracteur équipé d'un râteau, Chargeur avec fourche, tracteurs équipe d'une remorque. Autres informations sur le ramassage : Depuis deux ans nous avons constaté une nette diminution de l'échouage d'algues vertes.. ","Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_02,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_09,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
29058_10,"2022-01-18 12:32:24",80.11.89.234,2021,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
