ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
29058_03,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_10,"2021-02-05 12:46:03",80.11.89.234,2020,2020-08-21,2020-10-26,100,220,,5030,,"Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_09,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_07,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_06,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_04,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_01,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_05,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_08,"2021-02-05 12:46:03",80.11.89.234,2020,2020-07-10,2020-10-06,100,1045,,10618,"Moyens techniques utilisés : Tracteur régie + prestataire. ","Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
29058_02,"2021-02-05 12:46:03",80.11.89.234,2020,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
