ID,NumeroAuto,Date_envoi,IP,ID_PLAGES,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,CoutAV,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
503,,"2023-01-06 11:07:18",109.190.135.118,22195_04,2022,2022-11-03,2022-12-26,75,560,,555,,"Type d'algues : cglg. Moyens techniques utilisés : brouette. Autres informations sur le ramassage : klmhjkmjhmjkh voir si ça marche. ","Valorisation en compostage",,"Stockage en déchetterie",,,,,"ENTREPRISE PRIVE",,,,,,SB,sb.mel.fr,343244
504,,"2023-01-06 11:07:18",109.190.135.118,22195_01,2022,,,,,,,,,,,,,,,,,,,,,,SB,sb.mel.fr,343244
505,,"2023-01-06 11:07:18",109.190.135.118,22195_03,2022,,,,,,,,,,,,,,,,,,,,,,SB,sb.mel.fr,343244
506,,"2023-01-06 11:07:18",109.190.135.118,22195_02,2022,,,,,,,,,,,,,,,,,,,,,,SB,sb.mel.fr,343244
507,,"2023-01-06 11:07:18",109.190.135.118,22195_1_NEW,2022,2022-11-09,2023-01-30,555,55,,,,"Type d'algues : mjklhkljh. Moyens techniques utilisés : jl. Autres informations sur le ramassage : plage new. ",,,,,,,REGIE,,,,,,ceva,SB,sb.mel.fr,343244
508,,"2023-01-10 16:32:23",92.162.245.168,56005_01,2022,2023-01-11,2023-01-27,50,5555,,1500,,"Type d'algues : &lt;sg&lt;sg. Moyens techniques utilisés : d&lt;g&lt;s. Autres informations sur le ramassage : &lt;dg&lt;s. ","Valorisation en compostage",,,,,,REGIE,,,,,,,whwh,wdfgfdwg@mail.com,351354
509,,"2023-01-10 21:23:31",92.162.245.168,29133_999,2022,,,10,1000,,,,"Type d'algues : saisie 1000m3 et 10%. Moyens techniques utilisés : buldoz et fourche. Autres informations sur le ramassage : pénible comme boulot..... ",,,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,ggq,del_essai@meil.com,020202
510,,"2023-01-10 21:25:35",92.162.245.168,17485_999,2022,,,,0,,,,,,,,,,,,,,non,,,,qrgqrg,del_essai@meil.com,0202020202
511,,"2023-01-10 21:26:38",92.162.245.168,14220_1_NEW,2022,2022-02-01,2022-12-06,50,10000,,5000,,"Type d'algues : saisie pour cette nouvelle plage fictive de 10000 et 50 %. Moyens techniques utilisés : sgdsqgsqggg G. Autres informations sur le ramassage : saisie compostage et stockage. ","Valorisation en compostage",,"Stockage en déchetterie",,,,REGIE,"ENTREPRISE PRIVE",,,,,"essai newplage",dgdhdqhdqbfd,del_essai@meil.com,030303
512,,"2023-01-10 21:29:30",92.162.245.168,56233_999,2022,,,,0,,,,"TROP FATIGUANT DE RAMASSER ALORS ON LAISSE POURRIR;;;;. ",,,,,,,,,,oui,,,,"rQEG RGRG",del_essai@meil.com,040456
513,,"2023-01-10 21:30:50",92.162.245.168,76266_999,2022,,,500,50,,,,"Type d'algues : saisie 50 m3 et 500 %. Moyens techniques utilisés : ESSAIE 0 LA MAIN MAIS LONG;;; tracto.... Autres informations sur le ramassage : saisie epand agri. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,qgvsqg,del_essai@meil.com,35463565
514,,"2023-01-10 21:33:54",92.162.245.168,22093_01,2022,,,75,25,,175,,"Type d'algues : beliard : saisie 25 et 75 %. Moyens techniques utilisés : pelle. Autres informations sur le ramassage : launay. ","Valorisation en compostage",,,,,,,"ENTREPRISE PRIVE",,,,,,lejean,https://www.ceva-algues.com/document/questionnaire-algues-vertes/,060708
515,,"2023-01-10 21:33:54",92.162.245.168,22093_02,2022,,,75,25,,175,,"Type d'algues : saisie St Maurice 25 et 75 %. Moyens techniques utilisés : sgfsgf. ","Valorisation en compostage",,,,,,REGIE,,,,,,,lejean,https://www.ceva-algues.com/document/questionnaire-algues-vertes/,060708
516,,"2023-01-10 21:35:50",92.162.245.168,44120_999,2022,,,250,75055,,,,"Type d'algues : saisie 75055 et 250 %. Moyens techniques utilisés : sQEGFQsgsqgsqg. Autres informations sur le ramassage : dechetterie. ",,,"Stockage en déchetterie",,,,,,,,,,,Loiratl,loiratl.com,4564654
517,,"2023-01-10 21:37:28",92.162.245.168,85113_999,2022,,,10,25,,,,"Type d'algues : saisie 25 et 10 %. Moyens techniques utilisés : egfEZGF. Autres informations sur le ramassage : DECHETTERIE. ",,,"Stockage en déchetterie",,,,REGIE,,,,,,,REGFqszg,85@vendee.fr,343244
518,,"2023-01-10 21:39:31",92.162.245.168,44131_999,2022,,,100,10,,,,"Type d'algues : saisie 10m3 et 100 % av. Moyens techniques utilisés : telesco. Autres informations sur le ramassage : saisie enfouissement 'autre). ",,,,,Autres,"enfouissenùent (autre)",,"ENTREPRISE PRIVE",,,,,,"mister 44",44.LA,444444
519,,"2023-01-10 21:41:10",92.162.245.168,22195_999,2022,,,,0,,,,"ben on ne ramasse pas quoi.... ",,,,,,,,,,oui,,,,22195,195@CA.fr,tel22195
520,,"2023-01-11 09:22:36",109.190.135.118,29133_999,2022,,,10,1000,,,,"Type d'algues : qsfsq. Moyens techniques utilisés : fqsdf. ",,,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,wfgfdg,qdfgf,fgfsqgfqd
521,,"2023-01-11 09:26:16",109.190.135.118,76266_999,2022,,,500,50,,,,"Type d'algues : qsdfsqd. Moyens techniques utilisés : qsdfsd. Autres informations sur le ramassage : sdfdsf. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,qdfssdq,fdqfq,qsdfqsd
522,,"2023-01-11 09:28:52",109.190.135.118,44120_999,2022,,,250,750555,,,,"Type d'algues : fsdfs. Moyens techniques utilisés : qsdfdsf. Autres informations sur le ramassage : sdfsd. ",,,"Stockage en déchetterie",,,,,,,,,,,sdfsdf,qsdf,sdfqsd
523,,"2023-01-11 09:30:16",109.190.135.118,85113_999,2022,,,25,10,,,,"Type d'algues : sdqgfqsd. Moyens techniques utilisés : qsdfg. Autres informations sur le ramassage : sgjhfg. ",,,"Stockage en déchetterie",,,,REGIE,,,,,,,sdfds,dsfdsf,sdfdsf
524,,"2023-01-11 09:31:47",109.190.135.118,44131_999,2022,,,100,10,,,,"Type d'algues : ghgfh. Moyens techniques utilisés : sfghfg. Autres informations sur le ramassage : sghgf. ",,,,,Autres,sghgfh,,"ENTREPRISE PRIVE",,,,,,sghgfsh,shggfsh,sfghg
525,,"2023-01-11 10:15:37",109.190.135.118,85113_999,2022,,,10,25,,,,"Type d'algues : fdqg. Moyens techniques utilisés : fqdg. Autres informations sur le ramassage : comp. ","Valorisation en compostage",,,,,,REGIE,,,,,,,dfsgfqsd,qdfgfd,qfgfdqg
526,,"2023-01-11 10:16:48",109.190.135.118,85113_999,2022,,,10,25,,,,"Type d'algues : sdfghd. Moyens techniques utilisés : sdfgh. Autres informations sur le ramassage : dech. ",,,"Stockage en déchetterie",,,,REGIE,,,,,,,dsfv,qsdf,sdfsd
527,,"2023-01-11 10:17:59",109.190.135.118,85113_999,2022,,,10,25,,,,"Type d'algues : fdqg. Moyens techniques utilisés : fdg. Autres informations sur le ramassage : rien. ",,,,,,,,"ENTREPRISE PRIVE",,,,,,dssg,qsdfg,gqsg
528,,"2023-01-11 10:24:43",109.190.135.118,29133_999,2022,2022-08-02,2022-11-17,50,10000,,,,"Type d'algues : dfsfsfsdfd. Moyens techniques utilisés : dsfdsfd. Autres informations sur le ramassage : rtsru. ","Valorisation en compostage",,,,,,REGIE,,,,,,,wfdgf,wfgfw@gmail.com,0256558845
529,,"2023-01-11 10:27:35",109.190.135.118,29133_999,2022,,,100,100,,,,"Type d'algues : qdsgs. Moyens techniques utilisés : sdgs. Autres informations sur le ramassage : qsgqsg. ","Valorisation en compostage",,,,,,,"ENTREPRISE PRIVE",,,,,,qdrgqer,rgqe,rgrqe
530,,"2023-01-11 10:46:54",109.190.135.118,14220_999,2022,,,50,10000,,,,"Type d'algues : rqgr. Moyens techniques utilisés : rgrq. Autres informations sur le ramassage : qrghrq. ","Valorisation en compostage",,,,,,REGIE,,,,,,,rqgrqe,qrgrq,qgr
531,,"2023-01-11 14:24:27",193.252.46.33,29133_999,2022,2022-09-06,2022-09-15,20,100,,,,"Type d'algues : test. Moyens techniques utilisés : test. Autres informations sur le ramassage : test. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,coqueliko,sarah@coqueliko.com,coqueliko
532,,"2023-01-11 14:42:50",193.252.46.33,29133_999,2022,2022-10-04,2022-10-13,10,100,,,,"Type d'algues : test. Moyens techniques utilisés : test. Autres informations sur le ramassage : test. ","Valorisation en compostage","Valorisation en épandage agricole","Stockage en déchetterie",,,,,,,,,,,test,sarah@coqueliko.com,test
533,,"2023-01-12 12:05:43",46.18.100.72,22213_999,2022,2022-11-15,2022-11-18,10%,100,,,,,,,,,,,REGIE,,,,,,,"Arthur Verneret",arthur@web-et-cie.fr,"06 64 50 84 86"
534,,"2023-01-12 12:35:54",46.18.100.72,22213_999,2022,2023-01-17,2023-01-19,12,100,,123456€,,,,,,,,,,"ENTREPRISE PRIVE",,,,,,"Arthur Verneret",email@email.com,0102030405
535,,"2023-01-12 12:37:37",46.18.100.72,22213_999,2022,2023-01-23,2023-01-27,13,1230,,123456€,,,,,,,,,,"ENTREPRISE PRIVE",,,,,,"Arthur Verneret",arthur.v@web-et-cie.fr,0664508486
536,,"2023-01-12 13:52:48",92.162.245.168,76266_999,2022,2022-10-03,2023-01-24,500,50,,500,,"Type d'algues : siaise 50 m3 et 500 %. Moyens techniques utilisés : qrgfq. Autres informations sur le ramassage : régie comp et 500. ","Valorisation en compostage",,,,,,REGIE,,,,,,,SB,mel.com,"tel SB"
537,,"2023-01-12 13:54:32",92.162.245.168,22093_999,2022,2022-08-01,2022-07-04,75,25,,175,,"Type d'algues : saisie 25 et 75 %. Moyens techniques utilisés : fgdqg. Autres informations sur le ramassage : privé, ep et 175€. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,sb2,mel2.com,telsb2
538,,"2023-01-12 13:55:54",92.162.245.168,44120_999,2022,2021-09-06,2023-01-31,250,75055,,1000,,"Type d'algues : 75055 m3 et 250 µ% pas idée m3 (coché pas idée pusi décoché et ressaisie vol). Moyens techniques utilisés : qff. Autres informations sur le ramassage : autre, dech et 1000€. ",,,"Stockage en déchetterie",,,,,,agri,,,,,sb3,mel3.com,tel3324332
539,,"2023-01-12 13:58:43",92.162.245.168,85113_1_NEW,2022,2023-01-16,2023-01-13,10,25,,100,,"Type d'algues : création nouvelle plage (centre) et 25 m3 10 %. Moyens techniques utilisés : gqggqsghrqg. Autres informations sur le ramassage : saisie regie, aaautre enfouissement e 100€. ",,,,,Autres,enfousissment,REGIE,,,,,,"plage du vcentre",sb4,sb4.com,tel4+4546546
540,,"2023-01-12 14:00:49",92.162.245.168,44131_999,2022,2022-08-01,2022-12-26,100,,,10000,,"Type d'algues : coché case pas idée m3 et qques brouettes et 2 camions ; 100%. Moyens techniques utilisés : egfes. Autres informations sur le ramassage : SAISIE 10000€ et stockage et pas réponse orga chargé. ",,,"Stockage en déchetterie",,,,,,,,"qques brouettes et 2 camions",,,qgqgrq,sb@ceva.fr,3565654
541,,"2023-01-12 15:59:06",85.112.194.79,29043_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"WEBER Laurent",info@daoulas.bzh,"02 98 25 80 19"
542,,"2023-01-12 16:00:32",194.250.255.25,29053_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"PASQUALINI MARC Maire",accueil@mairielefaou.fr,0298819044
543,,"2023-01-12 16:00:54",194.250.145.37,29196_999,2022,,,,0,,,,,,,,,,,,,,non,,,,TALARMAIN,mairie@plouguin.fr,0298892306
544,,"2023-01-12 16:04:14",194.3.2.61,29130_999,2022,,,,0,,,,"Pas eu de dépôt d'algues vertes sur la commune en 2022. ",,,,,,,,,,non,,,,"Coralie Berthou",ctm@locmaria-plouzane.fr,0686409276
545,,"2023-01-12 16:08:50",109.218.187.249,29176_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"LE GARREC Sébastien",dgs-plonevez-porzay@orange.fr,0298925023
546,,"2023-01-12 16:09:23",83.205.187.199,29290_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"AUDREZET Maryline",commune-treglonou@wanadoo.fr,0298040070
547,,"2023-01-12 16:10:20",165.225.20.173,44055_999,2022,,,,0,,,,"Année 2022 : aucun échouage d'algues vertes n'a été constaté sur la commune de La Baule. Donc aucun ramassage cette année. ",,,,,,,,,,non,,,,"Corinne DENIS",corinne.denis@veolia.com,0621700894
548,,"2023-01-12 16:15:12",185.223.151.36,44184_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Fruchard Elodie",frucharde@mairie-saintnazaire.fr,0240003823
549,,"2023-01-12 16:04:46",109.237.254.189,56240_06,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
550,,"2023-01-12 16:04:46",109.237.254.189,56240_07,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
551,,"2023-01-12 16:04:46",109.237.254.189,56240_08,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
552,,"2023-01-12 16:04:46",109.237.254.189,56240_09,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
553,,"2023-01-12 16:04:46",109.237.254.189,56240_10,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
554,,"2023-01-12 16:04:46",109.237.254.189,56240_05,2022,2022-06-06,2022-08-04,"0% d'algues vertes",530,,"23 820,24",,"Type d'algues : 100 % algues rouges. Moyens techniques utilisés : Ramassage par tracteur avec chargeur équipé d'un godet à griffe. Autres informations sur le ramassage : 100 % des algues récoltées sont épandues sur des terres agricoles à proximité des sites.. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
555,,"2023-01-12 16:04:46",109.237.254.189,56240_04,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
556,,"2023-01-12 16:04:46",109.237.254.189,56240_01,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
557,,"2023-01-12 16:04:46",109.237.254.189,56240_02,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
558,,"2023-01-12 16:04:46",109.237.254.189,56240_03,2022,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
559,,"2023-01-12 16:17:12",82.127.36.218,22094_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"BRIAND Delphine, Maire",benisa3522@orange.fr,02.96.86.22.19
560,,"2023-01-12 16:24:16",80.15.175.9,44131_999,2022,,,,0,,,,"Pas d'échouage significatif en 2022. ",,,,,,,,,,non,,,,"TRICHARD Kim",secretariat.st@pornic.fr,0240829872
561,,"2023-01-12 16:24:36",185.20.16.233,29030_999,2022,,,,0,,,,,,,,,,,,,,non,,,,Poulmarch,dst@ville-cleder.fr,0756001940
562,,"2023-01-12 16:29:12",90.16.226.42,29078_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"CYRILLE Yves",contact@mairie-hanvec.fr,0298219343
563,,"2023-01-12 16:35:45",77.157.69.202,50427_999,2022,,,,0,,,,,,,,,,,,,,non,,,,DELADUNE,chantal.deladune@saintemereeglise.fr,0233410002
564,,"2023-01-12 16:35:33",128.127.129.36,14377_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Roland TIRARD",mairie-longues@wanadoo.fr,0231217822
565,,"2023-01-12 16:37:33",82.127.36.218,22094_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"BRIAND Delphine, Maire",mairie@lancieux.org,02.96.86.22.19
566,,"2023-01-12 16:35:01",77.74.213.74,35287_999,2022,,,,0,,,,"Il n'y a plus de ramassage sur nos plages depuis 15 ans, mais seulement parfois des remises en bas de l'estran quand les algues (très majoritairement brunes) sont trop importantes en été. Pas d'algues vertes.. ",,,,,,,,,,non,,,,"Emmanuel CIBERT",developpementdurable@saint-lunaire.fr,02-99-46-09-00
567,,"2023-01-12 16:41:12",82.127.226.4,22054_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"GUILLAUME Agnès",vrd@erquy.bzh,0296636464
568,,"2023-01-12 17:11:26",80.11.131.197,29039_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"TREPTEL SOPHIE",sophie.treptel@concarneau.fr,0298503903
569,,"2023-01-12 17:14:00",193.57.121.69,44012_999,2022,,,,0,,,,,,,,,,,,,,non,,,,Sire,guillaume.sire@mairie-labernerie.fr,0621813710
570,,"2023-01-12 17:29:27",85.169.111.12,17337_1_NEW,2022,2022-07-15,2022-08-08,"Très peu d'algues vertes (5% max)",200,,35000,,"Type d'algues : Goemon, algues frisées, algues ramifiées, graciliaire. Moyens techniques utilisés : Moyens mécaniques, tracteur avec rateau + tracto-pelle + remorque. Autres informations sur le ramassage : Cette année, très peu d'algues vertes ont été observées lors de la saison estivale. Il semblerait que les températures très élevées du mois de Juin aient modifiées le calendrier physiologique des algues, et les algues se seraient plutôt retrouvées sur les plages en Juin. Elles n'ont donc pas fait l'objet de suivi, car la mer les a directement reprise.. ",,,,,Autres,"Confortement dunaire",,"ENTREPRISE PRIVE",,,,,"Pointe de Chaucre","SAVINEAU FABIEN",f.savineau@saintgeorgesoleron.fr,06-20-67-23-37
571,,"2023-01-12 17:46:51",80.14.156.104,22162_999,2022,,,,0,,,,,,,,,,,,,,oui,,,,GRIVEAU,a.griveau@ville-paimpol.fr,0679759629
572,,"2023-01-12 19:46:26",92.184.97.144,14605_999,2022,,,,0,,,,"Courant fort poussant les algues sur la plage d’Omaha. ",,,,,,,,,,non,,,,"Madouasse Denis",Mairie.stlaurent904@orange.fr,0231215829
573,,"2023-01-12 19:49:43",2.10.28.101,29177_999,2022,,,,0,,,,,,,,,,,,,,non,,,,Jourden,dst@plouarzel.bzh,0612424207
574,,"2023-01-13 05:09:14",80.11.89.234,29058_999,2022,,,,0,,,,,,,,,,,,,,non,,,,Rocuet,claude.rocuet@ville-fouesnant.fr,0298516264
575,,"2023-01-13 06:35:35",45.90.194.137,85164_999,2022,,,,0,,,,,,,,,,,,,,oui,,,,girard,dst@notredamedemonts.fr,0623203795
576,,"2023-01-13 06:47:20",91.161.211.131,14165_999,2022,,,,0,,,,,,,,,,,,,,non,,,,lenoury,Jn.lenoury@gmail.com,0648405246
577,,"2023-01-13 07:05:23",37.58.253.179,29293_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Gilles BOURHIS",gilles.bourhis@tregunc.fr,0670745350
578,,"2023-01-13 07:09:51",94.127.15.90,56005_999,2022,,,,0,,,,"Aucun ramassage d'algues verte sur les plages de la commune. ",,,,,,,,,,non,,,,"HERVE ISABELLE",technique@arzon.fr,0297534460
579,,"2023-01-13 07:03:29",86.229.141.49,56233_999,2022,2022-01-06,2022-11-23,50,81,,,,"Type d'algues : algues rouges, goémons, autres. Moyens techniques utilisés : micro tracteur équipé d'un râteau. ","Valorisation en compostage","Valorisation en épandage agricole",,,,,REGIE,,,,,,,"GIRARD Jérôme",servicestechniques@stphilibert.fr,0660911162
580,,"2023-01-13 07:22:57",90.29.149.199,50509_999,2022,,,,0,,,,,,,,,,,,,,non,,,,DUBOST,mairie.stemariedumont@wanadoo.fr,0233715800
581,,"2023-01-13 07:24:06",195.25.157.61,44211_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"HUGNOT Christophe",christophe.hugnot@laturballe.fr,"06 48 75 66 96"
582,,"2023-01-13 07:29:08",81.48.190.89,50433_999,2022,,,,0,,,,,,,,,,,,,,non,,,,HUBERT,sandrine.hubert@reville.fr,0233544779
583,,"2023-01-13 07:29:08",81.48.190.89,50433_999,2022,,,,0,,,,,,,,,,,,,,non,,,,HUBERT,sandrine.hubert@reville.fr,0233544779
584,,"2023-01-13 07:30:26",86.245.21.243,14318_999,2022,,,,0,,,,"Cette année 2022 les échouages ont été limités à un film très mince sur certaines zones de plage.. ",,,,,,,,,,oui,,,,"Patrick Lavarde",Patrick.lavarde@gmail.com,0608738129
585,,"2023-01-13 07:18:32",45.132.251.18,85163_999,2022,2022-07-04,2022-08-31,"inférieur à 5%","1200 m3 environ",,,,"Type d'algues : Ramassage de goëmon. Moyens techniques utilisés : tracteur avec fourche et remorque. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"AUBOEUF Hervé",h.auboeuf@ville-noirmoutier.fr,0251351566
586,,"2023-01-13 07:40:28",23.90.192.235,29298_999,2022,,,,0,,,,,,,,,,,,,,non,,,,FAOU,mairie@treogat.fr,02.98.87.60.81
587,,"2023-01-13 07:41:50",90.102.43.216,29060_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"MARC Jean-Pierre",contact@mairie-gouesnach.bzh,"02 98 51 74 75"
588,,"2023-01-13 07:39:29",37.58.253.179,29153_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Delbecq Max",servicestechniques@nevez.fr,0298068685
589,,"2023-01-13 07:50:06",81.255.218.73,44154_999,2022,,,,0,,,,,,,,,,,,,,non,,,,Martin,amartin@saint-brevin.fr,0607640490
590,,"2023-01-13 07:59:03",90.102.50.15,56114_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"ROUSSELOT Dominique, Maire",locmaria-belle-ile@wanadoo.fr,0297317092
591,,"2023-01-13 08:01:49",80.14.73.165,22210_999,2022,,,,0,,,,,,,,,,,,,,non,,,,masse,dst.ploubaz@orange.fr,0603327066
592,,"2023-01-13 08:01:58",90.29.115.241,14665_999,2022,,,,0,,,,,,,,,,,,,,non,,,,LEMARCHAND,mairie.sallenelles@orange.fr,0231787207
593,,"2023-01-13 08:02:56",86.229.151.111,56062_999,2022,,,,0,,,,,,,,,,,,,,non,,GÂVRES,,"LE VOUEDEC",mairie.gavres@orange.fr,0297824655
594,,"2023-01-13 08:03:04",82.127.176.56,29197_999,2022,2022-10-03,2022-12-01,0,,,0,,"Type d'algues : laminaires. Moyens techniques utilisés : engin agricole. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"Gourret Ludovic",travaux@plouhinec.bzh,0298708733
595,,"2023-01-13 08:17:51",193.252.1.92,22353_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Gaëlle VALENTA (DST)",servicestechniques@tregastel.fr,0296159233
596,,"2023-01-13 08:16:26",92.174.65.169,56052_999,2022,,,,0,,,,"Arrivée importante de Goémon suite aux différents coups de vents d'automne (octobre-novembre 2022). ",,,,,,,,,,non,,,,"Elise PARROT",astech@damgan.fr,0297412745
597,,"2023-01-13 08:23:00",92.182.5.63,22377_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"MOITY Gwenn",mairie@treveneuc.fr,0296708484
598,,"2023-01-13 08:26:08",185.61.147.210,14755_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Michel MARESCOT",contact@villerville.fr,02.31.87.20.19
599,,"2023-01-13 08:28:35",77.157.24.4,22250_999,2022,,,,0,,,,,,,,,,,,,,non,,,,COZANNET,ville@pontrieux.bzh,0296956031
600,,"2023-01-13 08:29:11",176.162.132.237,17094_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"AGEORGES Eve",e.ageorges@chatelaillonplage.fr,0546301813
601,,"2023-01-13 08:33:06",80.14.63.175,85106_999,2022,,,,0,,,,,,,,,,,,,,non,,,,BRETON,ctm@la-gueriniere.fr,0251552618
602,,"2023-01-13 08:28:48",109.190.204.192,17168_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Valérie ESTEVE-LOPEZ",v.esteve-lopez@fouras-les-bains.fr,0546846011
603,,"2023-01-13 08:43:16",185.22.219.54,29168_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"PERON Bernard Adjoint au Maire",mairie.peron-bernard@orange.fr,0687170866
604,,"2023-01-13 08:42:16",37.170.150.23,85012_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Gauvrit Sandra",mairie@ville-labarredemonts.fr,0251685231
605,,"2023-01-13 08:49:10",109.74.85.250,17360_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"VERGNON Gisèle",info@saintemariedere.fr,0546302124
606,,"2023-01-13 08:53:57",80.14.248.48,29201_999,2022,,,,0,,,,,,,,,,,,,,non,,,,saouzanet,dgs@ploumoguer.bzh,0298898515
607,,"2023-01-13 08:52:15",185.177.224.4,56251_999,2022,,,,0,,,,"Nous n’avons pas recensé d’échouages sur notre territoire.. ",,,,,,,,,,non,,,,"HAUTBOUT Laurent",p.latouche@theix-noyalo.fr,0297432919
608,,"2023-01-13 08:59:42",80.11.223.246,44136_999,2022,,,,0,,,,,,,,,,,,,,non,,,,ROUILLE,environnement@prefailles.fr,0240210500
609,,"2023-01-13 09:06:35",185.57.53.52,44080_999,2022,,,,0,,,,"Commune dans l'estuaire de la Loire : jamais d'algues vertes. ",,,,,,,,,,non,,,,"Mathieu Bourgeois-Mitard (CCES)",m.bourgeois@estuaire-sillon.fr,"02 28 00 28 40"
610,,"2023-01-13 09:04:10",185.57.53.52,44033_999,2022,,,,0,,,,"Commune dans l'estuaire de la Loire : jamais d'algues vertes. ",,,,,,,,,,non,,,,"Mathieu Bourgeois-Mitard (CCES)",m.bourgeois@estuaire-sillon.fr,"02 28 00 28 40"
611,,"2023-01-13 09:13:34",185.57.53.52,44158_999,2022,,,,0,,,,"Commune dans l'estuaire de la Loire : jamais d'algues vertes. ",,,,,,,,,,oui,,,,"Mathieu Bourgeois-Mitard (CCES)",m.bourgeois@estuaire-sillon.fr,"02 28 00 28 40"
612,,"2023-01-13 09:12:02",185.57.53.52,44045_999,2022,,,,0,,,,"Commune dans l'estuaire de la Loire : jamais d'algues vertes. ",,,,,,,,,,non,,,,"Mathieu Bourgeois-Mitard (CCES)",m.bourgeois@estuaire-sillon.fr,"02 28 00 28 40"
613,,"2023-01-13 09:11:37",185.57.53.52,44019_999,2022,,,,0,,,,"Commune dans l'estuaire de la Loire : jamais d'algues vertes. ",,,,,,,,,,oui,,,,"Mathieu Bourgeois-Mitard (CCES)",m.bourgeois@estuaire-sillon.fr,"02 28 00 28 40"
614,,"2023-01-13 09:15:23",80.11.70.144,29239_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"jean jacques roignant",jeanjacques.roignant@gmail.com,0673751269
615,,"2023-01-13 09:07:41",83.114.201.30,76515_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Jean-François BLOC",mairie.quiberville@orange.fr,0235042133
616,,"2023-01-13 09:07:41",83.114.201.30,76515_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"Jean-François BLOC",mairie.quiberville@orange.fr,0235042133
617,,"2023-01-13 09:24:31",82.127.220.50,29109_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"LE GALL",technique@landunvez.fr,0672700404
618,,"2023-01-13 09:40:19",90.29.0.171,50199_999,2022,,,,0,,,,,,,,,,,,,,non,,,,lefevre,daniel.lefevre9@orange.fr,+33663691585
619,,"2023-01-13 09:49:17",185.22.219.254,22174_999,2022,,,,0,,,,,,,,,,,,,,oui,,,,"muriel lecuyer",pleboulle@orange.fr,0296411241
620,,"2023-01-13 09:51:18",90.121.132.9,17485_999,2022,,,,0,,,,,,,,,,,,,,non,,,,"ROBILLARD PATRICE",mairie@legrandvillageplage.fr,0546475018
621,,"2023-01-13 09:57:15",37.166.234.92,76481_999,2022,,,,0,,,,"Quelques échouages de Sargasses principalement entre la mi-mai et la mi-août. Un peu d'algues vertes à l'intérieur à la mi-juillet mais dans des quantités très faibles.. ",,,,,,,,,,non,,,,"Gwenn Couprie",gwenn.couprie.aquacaux@orange.fr,0235460497