ID,NumeroAuto,Date_envoi,IP,ID_PLAGES,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,CoutAV,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
2,,"2021-02-05 09:35:54",77.157.24.4,22250_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
3,,"2021-02-05 09:29:27",193.251.24.127,22007_999,2020,2020-07-01,2020-08-20,95,"185 tonnes",,,,"Moyens techniques utilisés : tractopelle et tracteur agricole. ","Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,"Mairie de Binic Etables sur mer  Service Technique",stm@besurmer.fr,0296736928
4,,"2021-02-05 09:49:21",85.112.194.79,29043_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
5,,"2021-02-05 09:50:51",109.70.23.67,29064_999,2020,,,,0,,,,,,,,,,,,,,non,,GOULVEN,,"Mr Yves ILIOU",mairie.goulven@wanadoo.fr,0298834069
6,,"2021-02-05 09:50:59",193.252.104.213,29001_999,2020,,,,0,,,,"Keric Bian pas d\&#039;accès terrestre pour le ramassage. ",,,,,,,,,,oui,,,,"HENRI LE PAPE",mairie@argol.fr,0298735402
7,,"2021-02-05 09:55:12",130.93.85.229,29201_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
8,,"2021-02-05 09:57:47",80.15.191.116,29196_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
9,,"2021-02-05 10:00:45",92.139.54.45,29028_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
10,,"2021-02-05 10:23:07",80.11.46.1,56078_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,service.technique@mairie-guidel.fr,+33297650192
11,,"2021-02-05 10:23:29",37.58.187.173,35049_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
12,,"2021-02-05 10:25:14",90.32.2.14,29256_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"ROUSIC-FAVRE Chantal, secrétaire générale",mairie@saint-nic.fr,02.98.26.50.36
13,,"2021-02-05 10:27:03",194.206.171.93,85255_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"CAREIL Catherine",urbanisme@stmichelherm.fr,"02 51 30 22 03"
14,,"2021-02-05 10:37:11",109.190.57.140,44183_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Alexina PIVETEAU",direction@saintmolf.fr,0240625077
15,,"2021-02-05 10:39:43",92.135.147.104,29060_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
16,,"2021-02-05 10:39:56",2.14.174.190,29282_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Marie Le Bris",trebabu.mairie@orange.fr,0298890184
17,,"2021-02-05 10:41:17",90.85.126.121,17051_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"BEYNAUD Jean-François",affairesgenerales@leboisplage.fr,"05  46 09 23 11 "
18,,"2021-02-05 10:52:03",185.66.102.10,14754_1_NEW,2020,2020-06-10,2020-06-10,10,8,,,,"Type d'algues : Mélange d\&#039;algues noirs. Moyens techniques utilisés : Ramassage avec tractopelle et camion poids lourds 19 Tonnes. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE","Communauté de communes Cœur cote fleurie",,,,"Plage Jean Mermoz",,,
19,,"2021-02-05 10:53:46",193.252.55.65,76349_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Mme GARZENNEC",accuiel@hautot-sur-mer.fr,02.35.84.24.55
20,,"2021-02-05 11:08:14",80.14.74.126,76600_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
21,,"2021-02-05 11:10:57",92.175.118.117,17264_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
22,,"2021-02-05 11:09:51",31.39.21.248,56262_999,2020,,,,0,,,,"Echouage, sans ampleur, d\&#039;algues verts dans la baie de Kerdréan (entre Le Bono et Baden). ",,,,,,,,,,oui,,,,"Alain BRULÉ",,"06 60 70 05 26"
23,,"2021-02-05 10:47:53",80.11.171.20,56233_999,2020,2020-01-06,2020-07-21,10,33,,,,"Type d'algues : goémon. Moyens techniques utilisés : tracteur. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,,,
24,,"2021-02-05 11:36:22",194.250.241.153,56013_999,2020,,,,0,,,,,,,,,,,,,,non,,"Mairie de Belz ",,"zaouter denis",service-technique-belz@mairiebelz.com,"02 97 55 58 76 "
25,,"2021-02-05 11:51:30",83.197.190.95,56167_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Patrick Camus",patrick.camus@plougpoumelen.fr,0608899596
26,,"2021-02-05 12:01:47",86.229.222.93,29240_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Mickael Kerneis",communication@mairiederosnoen.fr,0298819197
27,,"2021-02-05 12:03:04",92.167.141.133,29190_01,2020,,,,,,,,,,,,,,,,,,,,,,,,
28,,"2021-02-05 12:14:45",46.18.102.46,56260_999,2020,,,,0,,,,"Plage de Larmor gwened bloquée par les tuyaux du désenvasement du port.
Echouage de goémon mais pas d\&#039;algues vertes. ",,,,,,,,,,non,,,,,,
29,,"2021-02-05 12:21:16",109.209.176.83,76693_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"MORISSE Delphine",mairie.letilleul@wanadoo.fr,02.35.27.01.18
30,,"2021-02-05 12:32:58",81.48.180.171,14202_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
31,,"2021-02-05 12:34:34",88.213.241.235,29073_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
32,,"2021-02-05 12:42:40",130.93.54.43,56262_999,2020,,,,0,,,,"En faible quantité, sur la vasière du lieu dit Kerdréan. . ",,,,,,,,,,oui,,,,"BOTTI JEROME",port@lebono.fr,0297579485
33,,"2021-02-05 12:49:14",194.250.108.248,85035_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"daniel schoepfer",ctm@bretignollessurmer.fr,0251909820
34,,"2021-02-05 12:52:23",217.108.1.153,76618_999,2020,,,,0,,,,,,,,,,,,,,non,,PETIT-CAUX,,Accueil,,"02 35 83 17 57"
35,,"2021-02-05 12:52:51",81.48.190.173,14665_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
36,,"2021-02-05 12:56:21",213.223.123.197,29078_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
37,,"2021-02-05 12:57:09",91.199.234.157,76266_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Martin Cathy",mairie-de-flocques@wanadoo.fr,0235861183
38,,"2021-02-05 13:00:13",81.255.218.73,44154_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Antoine MARTIN",amartin@saint-brevin.fr,0607640490
39,,"2021-02-05 13:09:28",194.250.255.25,29053_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"PASQUALINI MARC",accueil@mairielefaou.fr,0298819044
40,,"2021-02-05 12:50:46",37.58.136.163,35288_02,2020,,,,,,,,,,,,,,,,,,,,,,,,
41,,"2021-02-05 12:50:46",37.58.136.163,35288_01,2020,,,,,,,,,,,,,,,,,,,,,,,,
42,,"2021-02-05 12:50:46",37.58.136.163,35288_04,2020,2020-07-13,2020-07-13,,40m3,,,,"Type d'algues : algues brunes , goémon. Moyens techniques utilisés : goémonier ,chargeur et camions . ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,,,
43,,"2021-02-05 12:50:46",37.58.136.163,35288_05,2020,,,,,,,,,,,,,,,,,,,,,,,,
44,,"2021-02-05 12:50:46",37.58.136.163,35288_03,2020,2020-07-13,2021-07-13,,"130  m3",,,,"Type d'algues : algue brune goémon. Moyens techniques utilisés : goémonier ,chargeur ,camions. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,,,
45,,"2021-02-05 12:50:46",37.58.136.163,35288_1_NEW,2020,,,,10m3,,,,"Type d'algues : algues brunes goémon . Moyens techniques utilisés : goémonier ,chargeur, camion. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,SOLIDOR,,,
46,,"2021-02-05 12:46:03",80.11.89.234,29058_03,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
47,,"2021-02-05 12:46:03",80.11.89.234,29058_10,2020,2020-08-21,2020-10-26,100,220,,5030,,,"Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
48,,"2021-02-05 12:46:03",80.11.89.234,29058_09,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
49,,"2021-02-05 12:46:03",80.11.89.234,29058_07,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
50,,"2021-02-05 12:46:03",80.11.89.234,29058_06,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
51,,"2021-02-05 12:46:03",80.11.89.234,29058_04,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
52,,"2021-02-05 12:46:03",80.11.89.234,29058_01,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
53,,"2021-02-05 12:46:03",80.11.89.234,29058_05,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
54,,"2021-02-05 12:46:03",80.11.89.234,29058_08,2020,2020-07-10,2020-10-06,100,1045,,10618,,"Moyens techniques utilisés : Tracteur régie + prestataire. ","Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
55,,"2021-02-05 12:46:03",80.11.89.234,29058_02,2020,,,,,,,,,,,,,,,,,,,,,,"Claude Rocuet, DGS",claude.rocuet@ville-fouesnant.fr,"02 98 51 62 62"
56,,"2021-02-05 13:04:45",194.250.123.210,56162_02,2020,,,,,,,,,,,,,,,,,,,,,,,,
57,,"2021-02-05 13:04:45",194.250.123.210,56162_03,2020,2020-08-27,2020-08-27,0,"100 m3",,"674.88 €",,"Type d'algues : brune. Moyens techniques utilisés : chargeur  et camion . ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,,,
58,,"2021-02-05 13:04:45",194.250.123.210,56162_07,2020,2020-06-25,2020-08-25,20,130,,801.60€,,"Type d'algues : brune. Moyens techniques utilisés : cribleuse tracteur. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,,,
59,,"2021-02-05 13:04:45",194.250.123.210,56162_04,2020,2020-06-25,2020-06-25,50,10,,400€,,"Moyens techniques utilisés : tracteur cribleuse. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,,,
60,,"2021-02-05 13:04:45",194.250.123.210,56162_01,2020,2020-06-24,2020-08-26,5,1282,,"13133 €",,"Moyens techniques utilisés : chargeur et camions . ",,"Valorisation en épandage agricole",,,,,REGIE,"ENTREPRISE PRIVE",,,,,,,,
61,,"2021-02-05 13:04:45",194.250.123.210,56162_05,2020,2020-08-25,2020-08-25,0,30,,"400 €",,"Type d'algues : brune. Moyens techniques utilisés : cribleuse tracteur . ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,,,
62,,"2021-02-05 13:04:45",194.250.123.210,56162_06,2020,2020-08-25,2020-08-25,0,5,,200,,"Type d'algues : brune . Moyens techniques utilisés : tracteur cribleuse . ",,,"Stockage en déchetterie",,,,REGIE,,,,,,,,,
63,,"2021-02-05 13:36:54",80.14.73.165,22210_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"MASSE Benoit DST",dst.ploubaz@orange.fr,0603327066
64,,"2021-02-05 13:39:46",80.11.154.199,85294_999,2020,,,,0,,,,,,,,,,,,,,non,,,,mairie,mairie@latranchesurmer.eu,0251303791
65,,"2021-02-05 13:45:57",185.24.184.194,14318_999,2020,,,,0,,,,"léger film d\&#039;algues vertes sur une partie du littoral de la commune. ",,,,,,,,,,oui,,,,"Karine Fauvel",mairiedegrayesurmer@orange.fr,0231379059
66,,"2021-02-05 13:59:23",92.182.6.139,35361_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"CERVEAU Carole",mairie.le.vivier@wanadoo.fr,0299489192
67,,"2021-02-05 14:44:37",2.8.173.237,85106_999,2020,2020-07-01,2020-08-28,60%,,,,,"Type d'algues : Algues rouges et Algues vertes. Moyens techniques utilisés : Tracteur avec remorque et tracto-pelle. ",,"Valorisation en épandage agricole","Stockage en déchetterie",,,,REGIE,,,,"662 Tonnes",,,"BRETON Sébastien",ctm@la-gueriniere.fr,0251552618
68,,"2021-02-05 15:10:33",212.84.63.138,85194_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Bertrand LIENARD",bertrand.lienard@lessablesdolonne.fr,"02 51 95 11 00"
69,,"2021-02-05 15:15:28",80.13.194.208,29214_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
70,,"2021-02-05 15:19:25",92.154.192.68,14605_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,Mairie.stlaurent904@orange.fr,0683835523
71,,"2021-02-05 15:35:49",90.85.112.144,29137_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"LEFEUVRE Romain",romain.lefeuvre.mairielogonna@orange.fr,"06 89 34 19 68"
72,,"2021-02-05 16:00:23",185.223.151.36,44184_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"FRUCHARD Elodie",frucharde@mairie-saintnazaire.fr,"02 40 00 38 23"
73,,"2021-02-05 16:00:23",185.223.151.36,44184_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"FRUCHARD Elodie",frucharde@mairie-saintnazaire.fr,"02 40 00 38 23"
74,,"2021-02-05 16:45:11",92.167.197.50,35241_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Nicolas FRANÇOISE",dst@ville-larichardais.fr,0299885090
75,,"2021-02-05 16:45:40",193.253.185.207,29042_999,2020,,,,0,,,,"Aucun échouage d\&#039;algues vertes sur aucune de nos plages depuis  plusieurs années. par contre échouage  ponctuels d\&#039;algues rouges (Asparagopsis armata et Falkenbergia rufolanosa), sans collecte, dans l\&#039;anse de Dinan. ",,,,,,,,,,non,,,,"CADIOU Didier",didier.cadiou@mairie-crozon.fr,02.98.27.20.94
76,,"2021-02-05 16:57:38",194.250.81.213,44033_999,2020,,,,0,,,,"La commune dispose d\&#039;un petit linéaire en bord de Loire et n\&#039;est donc pas confrontée au phénomène des algues vertes. . ",,,,,,,,,,non,,,,"Marion LORY, DGS",lachapellelaunay.mairie@wanadoo.fr,0240583305
77,,"2021-02-05 18:44:54",147.161.167.102,76254_999,2020,,,,0,,,,,,,,,,,,,,non,,,,RAZZI,serge.razzi@ville-etretat.fr,0679261737
78,,"2021-02-05 20:06:06",109.211.14.19,44192_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Jerome Leduc",jerome.leduc@saint-viaud.cfr,0687152377
79,,"2021-02-06 11:01:43",2.10.64.8,29168_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"PERON Bernard - Adjoint aux Travaux",mairie.peron-bernard@orange.fr,"06 87 17 08 66"
80,,"2021-02-06 16:46:53",90.22.52.161,14066_999,2020,2020-08-12,2020-09-16,20%,60,,,,"Type d'algues : sargasses, algues rouges.... Moyens techniques utilisés : collecteuse ad hoc. ",,,,,Autres,"Produits cosmétiques, comlément alimentaire",,"ENTREPRISE PRIVE",,,,,,"Thomas Dupont-Federici",tdupontfederici@gmail.com,06.88.30.76.38
81,,"2021-02-08 07:21:56",195.25.134.77,29077_999,2020,2020-06-11,2020-09-25,95,5235,,,,"Type d'algues : Quelques morceaux d\&#039;algues brunes. Moyens techniques utilisés : Ramassage avec une chargeuse à godet et dépose dans un épandeur . ",,"Valorisation en épandage agricole",,,Autres,"Valorisation par Agrival SAGATECH",,"ENTREPRISE PRIVE",,,,,,"Anthony MOMAUD",bvagri@clcl.bzh,0298218787
82,,"2021-02-08 07:28:28",77.158.25.154,14365_999,2020,,,,0,,,,"Quelques échouages fin mai et fin Août mais en très faibles quantités qui n\&#039;ont pas nécessité de repoussage.. ",,,,,,,,,,oui,,,,"Charles BONDUELLE",c.bonduelle@lionsurmer.fr,0214479252
83,,"2021-02-08 07:30:12",195.25.134.77,29091_999,2020,2020-07-13,2020-09-14,95,523,,,,"Type d'algues : Quelques algues brunes. Moyens techniques utilisés : Chargeuse à godet et dépose en épandeur. ",,"Valorisation en épandage agricole",,,Autres,"Valorisation par Agrival SAGATECH",,"ENTREPRISE PRIVE",,,,,,"Anthony MOMAUD",bvagri@clcl.bzh,0298218787
84,,"2021-02-08 08:02:22",193.251.78.54,29022_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
85,,"2021-02-08 08:05:04",80.15.77.228,29206_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
86,,"2021-02-08 08:11:48",23.90.192.235,29298_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
87,,"2021-02-08 08:18:55",92.146.58.235,17483_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
88,,"2021-02-08 08:25:47",46.18.100.30,56251_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Laurent HAUTBOUT, directeur des Services Techniques",l.hautbout@theix-noyalo.fr,0297430110
89,,"2021-02-08 08:40:26",46.18.100.30,56251_999,2020,,,,0,,,,,,,,,,,,,,non,,THEIX-NOYALO,,"Laurent HAUTBOUT, directeur des Services Techniques",l.hautbout@theix-noyalo.fr,0297430110
90,,"2021-02-08 08:51:16",90.85.90.64,17019_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Étienne CAILLAUD",dgs@arsenre.fr,0546294021
91,,"2021-02-08 09:15:19",37.97.83.65,44120_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
92,,"2021-02-08 09:28:28",86.237.253.19,50616_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"RIVIERE DAILLENCOURT Marie-Claire",mairie-de-val-saint-pere@wanadoo.fr,02.33.58.28.39.
93,,"2021-02-08 08:55:00",78.123.11.199,29185_999,2020,,,,0,,,,"nous avons eu des algues vertes  dans le port courant d\&#039;été , mais pas de ramassage à part des  récolteurs qui ramassent les algues verte fraiches .. ",,,,,,,,,,oui,,,,,,
94,,"2021-02-08 09:58:31",80.13.66.93,29017_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"THOMAS Florence",breles.mairie@wanadoo.fr,02.98.04.31.03
95,,"2021-02-08 10:03:09",90.32.53.204,22201_1_NEW,2020,,,,,,,,,,,,,,,,,,,,,"Chateau Serein","Maire de Plévenon",maire@plevenon.fr,0642094383
96,,"2021-02-08 09:58:58",90.63.148.82,85288_1_NEW,2020,2020-08-14,2020-08-14,15%,15,,1400€,,"Type d'algues : rouge et marron. Moyens techniques utilisés : cribleuse de plage. ",,"Valorisation en épandage agricole",,,,,REGIE,"ENTREPRISE PRIVE",,,,,veillon,RAMBAUD,voirie@talmontsainthilaire.fr,02/51/90/20/40
97,,"2021-02-08 10:41:23",195.177.108.22,44182_999,2020,,,,0,,,,"pour toute l\&#039;année 2020. ",,,,,,,,,,non,,,,"Hélène Piazza",hpiazza@stmichelchefchef.fr,0228535601
98,,"2021-02-08 10:54:38",77.74.213.74,35287_999,2020,,,,0,,,,"Seules quelques algues (sans que ce soit des \&quot;algues vertes\&quot;) ont été déplacées cet été et remises à la mer en raison d\&#039;une présence accrue devant les cabines de plage.. ",,,,,,,,,,non,,,,"Emmanuel CIBERT",developpementdurable@saint-lunaire.fr,0299463051
99,,"2021-02-08 11:07:30",80.82.226.226,44135_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
100,,"2021-02-08 11:34:25",185.246.18.112,22106_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Jean-Luc LOICHON",amenagement@mairie-langueux.fr,02.96.62.25.60
101,,"2021-02-08 11:34:18",83.167.151.246,44006_1_NEW,2020,2020-07-03,2020-08-19,80%,"762 tonnes",,35000,,"Type d'algues : ulve. Moyens techniques utilisés : Tractopelle/ tracteur / remorque. Autres informations sur le ramassage : Travail en collaboration avec l\&#039;intercommunalité. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,"Plage de Pont Mahé",Girault,dst@asserac.fr," 02 40 01 70 00"
102,,"2021-02-08 11:48:20",2.14.192.186,29178_999,2020,,,,0,,,,"aucun ramassage d\&#039;algues vertes sur la commune mais du goémon . ",,,,,,,,,,non,,,,GIRONDEL,bureauportuaire@ploudalmezeau.fr,0675518980
103,,"2021-02-08 12:24:09",81.50.187.120,85164_999,2020,,,,0,,,,,,,,,,,,,,non,,,,girard,dst@notredamedemonts.fr,0623203795
104,,"2021-02-08 12:37:53",92.175.118.117,17264_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Marc MAIGNÉ, Maire de Nieul-sur-Mer",,0546374010
105,,"2021-02-08 13:13:35",90.22.114.132,14562_999,2020,,,,0,,,,"juste un déplacement mécanisé des algues sur l\&#039;estran pour permettre la sortie du bateau SNSM et l\&#039;accès à l\&#039;eau de baignade à marée basse  (un passage tout les 50m). ",,,,,,,,,,oui,,,,"ronan ESVAN",dst@saintaubinsurmer.fr,0616371274
106,,"2021-02-08 13:14:16",2.14.34.233,29021_999,2020,,,,0,,,,"L\&#039;année 2020 n\&#039;a pas donné lieu à ramassage des algues vertes. Un seul point a été l\&#039;objet d\&#039;une attention particulière mais le phénomène est resté limité dans le temps et l\&#039;espace.. ",,,,,,,,,,oui,,,,"M. Lény THEMIOT",rst@plouneour-brignogan.bzh,0672978233
107,,"2021-02-08 13:31:03",90.23.107.141,76217_999,2020,,,,0,,,,,,,,,,,,,,non,,DIEPPE,,"Aurélie FENGLER",,"02 35 84 24 42"
108,,"2021-02-08 13:34:27",90.23.107.141,76217_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"AURELIE FENGLER ASSOCIATION ESTRAN",sl@estrancitedelamer.fr,"02 35 84 24 42"
109,,"2021-02-08 13:36:47",90.23.107.141,76217_999,2020,,,,0,,,,"Quelques entéromorphes et ulves au printemps et l\&#039;été mais pas d\&#039;échouages massif . Tout est normal. . ",,,,,,,,,,oui,,,,"AURELIE FENGLER ASSOCIATION ESTRAN",sl@estrancitedelamer.fr,0235842442
110,,"2021-02-08 13:32:57",80.11.219.113,29130_999,2020,2020-09-15,2020-09-16,5,40,,,,"Type d'algues : algues brunes détachées après coup de vent. Moyens techniques utilisés : tracteur, tracteur remorque. Autres informations sur le ramassage : ramassage classique annuel en fin de saison sur Porsmilin. Très peu d\&#039;algues vertes. Les autres plages n\&#039;ont pas eu de ramassage.. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,acceuil,acceuil@locmaria-plouzane.fr,0298484009
111,,"2021-02-08 14:13:24",86.253.79.250,22143_999,2020,,,,0,,,,"Vasière inaccessible pour engins de ramassage. ",,,,,,,,,,oui,,,,,,
112,,"2021-02-08 14:13:45",90.23.64.56,76515_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"MILLARDET Emilie",mairie-sg.quiberville@wanadoo.fr,0235042133
113,,"2021-02-08 14:15:04",86.253.79.250,22282_999,2020,,,,0,,,,"Très faibles échouages, sans risque sanitaire. ",,,,,,,,,,oui,,,,,,
114,,"2021-02-08 14:16:17",86.253.79.250,22174_999,2020,,,,0,,,,"Vasière inaccessible pour engins de ramassage. Arrêté d\&#039;interdiction d\&#039;accès de la vasière lieu dit \&quot;Le Clapet\&quot;.. ",,,,,,,,,,oui,,,,,,
115,,"2021-02-08 14:17:30",86.253.79.250,22179_999,2020,,,,0,,,,"Quelques échouages le long de la digue de la Fresnaye, sans risque sanitaire.. ",,,,,,,,,,oui,,,,,,
116,,"2021-02-08 14:55:49",62.160.26.128,50532_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"JEAN-FREDERIC DESVAGES",ateliermunicipal@saintpairsurmer.fr,0623083235
117,,"2021-02-08 15:09:36",37.71.196.10,50025_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"LEBARBEY Nathalie",technique@avranches.fr,0233892948
118,,"2021-02-08 15:32:52",80.13.41.73,50066_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
119,,"2021-02-08 15:35:53",194.38.34.12,50215_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"François LEGRAS Maire",mairie-de-gouville@wanadoo.fr,0233478259
120,,"2021-02-08 15:47:57",37.58.147.80,14117_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"Charline Lequesne",c.lequesne@cabourg.fr,0231288888
121,,"2021-02-08 21:50:59",213.111.30.190,50442_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
122,,"2021-02-09 05:52:39",90.115.123.90,50353_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"ALEXANDRA LECOEUR",mairie.mtstmichel@wanadoo.fr,02.33.60.14.06
123,,"2021-02-09 07:22:49",78.210.29.12,29101_999,2020,,,,0,,,,,,,,,,,,,,oui,,,,"Galliou Laurent",,"07 60 95 57 57"
124,,"2021-02-09 07:25:30",92.174.56.126,85114_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
125,,"2021-02-09 07:34:50",130.93.44.38,35228_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
126,,"2021-02-09 07:47:12",90.63.213.163,85297_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
127,,"2021-02-09 08:12:22",86.237.253.19,50616_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
128,,"2021-02-09 08:56:17",82.120.184.231,44080_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
129,,"2021-02-09 09:38:31",194.3.123.77,50076_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
130,,"2021-02-09 09:50:09",193.251.191.229,22134_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"TRANCHANT Nicolas",technique-louannec@orange.fr,0658060152
131,,"2021-02-09 10:23:09",90.46.144.87,50042_999,2020,,,,0,,,,,,,,,,,,,,non,,BEAUVOIR,,"BRIGITTE SANSON",beauvoir.mairie@wanadoo.fr,0233600851
132,,"2021-02-09 11:36:01",217.128.184.190,50085_999,2020,,,,0,,,,"Pas de présence d\&#039;algues vertes sur le territoire de la commune, quelques algues brunes ne nécessitant aucun ramassage.. ",,,,,,,,,,non,,,,"Hervé BOUGON",maire.bricqueville@gmail.com,0782099146
133,,"2021-02-09 13:30:20",92.154.194.79,50585_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"THOMINET Odile, Maire",mairie.surtainville@orange.fr,0233101240
134,,"2021-02-09 13:32:47",80.15.196.226,50102_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
135,,"2021-02-09 13:45:04",194.250.89.216,22154_01,2020,,,,,,,,,,,,,,,,,,,,"Lamballe-Armor - Morieux",,,,
136,,"2021-02-09 13:52:45",80.11.170.197,22166_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"BOITEUX Grégory",annesophie.lepicard@ville-penvenan.fr,0296928995
137,,"2021-02-09 14:13:27",109.190.8.139,22198_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"NOEL Francis",francis.noel@pleumeur-bodou.fr,"06 23 06 56 60"
138,,"2021-02-09 14:20:01",2.10.65.248,29003_999,2020,,,,0,,,,,,,,,,,,,,non,,"AUDIERNE - ESQUIBIEN",,"M; Michel ANSQUER",michelansquer@wanadoo.fr,06.43.67.90.27
139,,"2021-02-09 14:29:34",109.211.126.145,85278_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"POIRAUD Claude",mairie@saintvincentsurjard.fr,0677763843
140,,"2021-02-09 15:00:43",194.146.67.111,50108_999,2020,,,,0,,,,,,,,,,,,,,non,,,,HERNOT,mairie.ceaux@wanadoo.fr,"02 33 70 90 36"
141,,"2021-02-09 15:41:35",83.115.14.199,14298_999,2020,,,,0,,,,,,,,,,,,,,non,,,,"BLESTEL BRIGITTE",mairie.gefosse-fontenay@wanadoo.fr,0231211788
142,,"2021-02-10 07:30:53",92.139.56.233,56181_999,2020,,,,0,,,,,,,,,,,,,,non,,,,,,
143,,"2021-02-10 07:49:57",80.11.246.57,29158_08,2020,,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
144,,"2021-02-10 07:49:57",80.11.246.57,29158_02,2020,,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
145,,"2021-02-10 07:49:57",80.11.246.57,29158_04,2020,,,,,,,,,,,,,,,,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961
146,,"2021-02-10 07:49:57",80.11.246.57,29158_05,2020,2020-03-01,2020-03-31,0,1000m3,,1500€,,"Type d'algues : Algues brunes. Moyens techniques utilisés : Tractopelle. ",,,,,Autres,"Pose des algues en pied de dune pour protection les tempetes",REGIE,,,,,,,"Perdriel Gwénaël",g.perdriel@penmarch.fr,0298588961