ID,NumeroAuto,Date_envoi,IP,ID_PLAGES,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,CoutAV,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
285,,"2022-01-07 09:48:30",90.27.200.109,35288_01,2021,2021-01-01,2021-12-31,50,10,,50,,"Type d'algues : hmlhmh. Moyens techniques utilisés : mlkhmh. Autres informations sur le ramassage : info bidon essai à suppr. ","Valorisation en compostage",,,,,,,,,,,,,sylvain,melmel,000000
286,,"2022-01-07 09:48:30",90.27.200.109,35288_02,2021,,,,,,,,,,,,,,,,,,,,,,sylvain,melmel,000000
287,,"2022-01-07 09:48:30",90.27.200.109,35288_04,2021,,,,,,,,,,,,,,,,,,,,,,sylvain,melmel,000000
288,,"2022-01-07 09:48:30",90.27.200.109,35288_05,2021,,,,,,,,,,,,,,,,,,,,,,sylvain,melmel,000000
289,,"2022-01-07 09:48:30",90.27.200.109,35288_03,2021,,,,,,,,,,,,,,,,,,,,,,sylvain,melmel,000000
290,,"2022-01-07 09:48:30",90.27.200.109,35288_06,2021,,,50,50,,50000,,"Type d'algues : dvds&lt;vd. Moyens techniques utilisés : d&lt;vd&lt;s. Autres informations sur le ramassage : info bidon essai à suppr. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,sylvain,melmel,000000
291,,"2022-01-07 09:51:24",90.27.200.109,35288_999,2021,,,200,250,,,,"Type d'algues : fgFSFS. Moyens techniques utilisés : FDSFSD&lt;. Autres informations sur le ramassage : info bidon essai à suppr. ",,,"Stockage en déchetterie",,,,REGIE,,,,,,,sylvain,melmel,00000
292,,"2022-01-07 09:52:39",90.27.200.109,35288_999,2021,,,,0,,,,"info bidon essai à suppr. ",,,,,,,,,,oui,,,,SYLVAIN,MELMEL,0000
293,,"2022-01-07 10:00:05",90.27.200.109,22166_1_NEW,2021,2021-06-07,2021-09-22,1,5000,,5000000,,"Type d'algues : zarbi. Moyens techniques utilisés : defzasg. Autres informations sur le ramassage : à suppr = essai Penvenan création plage. ",,,,,Autres,"dépôts sur la palce de l'église",,"ENTREPRISE PRIVE",,,,,"penvenan camping",sylvain,mel2mel2,11111
294,,"2022-01-07 10:03:20",90.27.200.109,22201_01,2021,,,,,,,,,,,,,,,,,,,,,,sylvain,melmel,2222
295,,"2022-01-07 10:03:20",90.27.200.109,22201_1_NEW,2021,2021-07-14,2021-05-04,500,50000,,200000,,"Type d'algues : mis 500 % à voir ce qui sort. Et début ram après fin ram. Moyens techniques utilisés : sgg. Autres informations sur le ramassage : a suppr. Essai création plage sur Plevenon. ","Valorisation en compostage",,,,,,REGIE,,,,,,"maison zen",sylvain,melmel,2222
296,,"2022-01-13 10:54:14",80.15.191.116,29196_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Roger TALARMAIN",mairie@plouguin.fr,0298892306
297,,"2022-01-13 11:00:52",85.112.194.79,29043_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"WEBER Laurent",info@daoulas.bzh,0298258019
298,,"2022-01-13 11:00:50",37.58.253.179,29293_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Gilles BOURHIS","gilles.bourhis@tregunc. fr","06 70 74 53 50"
299,,"2022-01-13 11:01:48",217.128.125.177,22389_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Dominique PAVY",dir-amenagement@ville-yffiniac.fr,0296726640
300,,"2022-01-13 11:17:49",185.221.88.33,29302_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"AUTRET Hélène",dgs-mairie@pontdebuislesquimerch.fr,"02 98 73 04 38"
301,,"2022-01-13 11:27:44",195.177.108.22,44182_999,2021,,,,0,,,,"aucun échouage 2021 ainsi que 2020 sur les plages de la communes.. ",,,,,,,,,,non,,,,"Hélène PIAZZA",hpiazza@stmichelchefchef.fr,0228535601
302,,"2022-01-13 11:22:34",37.71.197.28,22168_999,2021,2021-07-09,2021-09-15,Faible,,,,,"Type d'algues : Goémon. Moyens techniques utilisés : Goémoneuse. Autres informations sur le ramassage : Livraison au SMITRED Ouest Armor de Pleumeur-Bodou. ",,,"Stockage en déchetterie",,,,REGIE,,,,"39.220 Tonnes",,,"LE NOAN",denis.le.noan@perros-guirec.com,0762611123
303,,"2022-01-13 11:29:32",80.11.223.246,44136_999,2021,,,,0,,,,"Peu d'algues vertes sur la commune de Préfailles. En cas de gros arrivage d'algues brunes (ponctuels), les agents du service technique repousse les algues à marée basse pour que la marée reprenne les algues.. ",,,,,,,,,,non,,,,Cochard,mairie@prefailles.fr,"02 40 21 60 37"
304,,"2022-01-13 11:55:40",92.184.116.91,44012_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"GUILLAUME SIRE",guillaume.sire@mairie-labernerie.fr,0621813710
305,,"2022-01-13 11:59:00",90.63.213.163,85297_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"JOLY DOMINE",accueil@triaize.fr,0251561153
306,,"2022-01-13 12:03:39",46.18.102.46,56260_999,2021,2021-08-25,2021-10-22,goémon,,,,,"Type d'algues : 28/05 10 tonnes 13/08 10 tonnes 22/10 10 tonnes. Moyens techniques utilisés : Tracto pelle + camion. ","Valorisation en compostage",,,,,,REGIE,,,,,,,"GICQUELLO Vincent",vincent.gicquello@mairie-vannes.fr,0612567174
307,,"2022-01-13 11:56:54",80.82.226.226,44135_999,2021,,,,0,,,,"Nous n'avons collecté que du goémon pas d'algues vertes.. ",,,,,,,,,,non,,,,"MAREMBERT Patrick",p.marembert@mairie-lepouliguen.fr,0686830763
308,,"2022-01-13 12:37:18",109.190.134.112,22264_999,2021,,,,0,,,,"Commune en fond d'estuaire: aucun échouage ni ramassage à notre niveau.. ",,,,,,,,,,non,,"La Roche Jaudy",,"Mikaël Lebosq",dgs@larochejaudy.fr,0296914421
309,,"2022-01-13 12:43:00",185.246.18.112,22106_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"DERON Alexia",amenagement@mairie-langueux.fr,0296622560
310,,"2022-01-13 12:45:05",185.223.151.36,44184_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Fruchard Elodie",frucharde@mairie-saintnazaire.fr,"02 40 00 38 23"
311,,"2022-01-13 12:44:23",90.32.147.142,29021_999,2021,,,,0,,,,"Très peu d'algues cette année 2021. Nous n'avons procédé à aucun ramassage.. ",,,,,,,,,,oui,,,,"THEMIOT Lény",rst@plouneour-brignogan.bzh,0672978233
312,,"2022-01-13 12:51:08",194.250.9.201,22113_01,2021,2021-08-13,2021-08-13,80,7,,500,,"Moyens techniques utilisés : tracteur remorque. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"ERWAN ROPARS",erwan.ropars@lannion.bzh,+33649545289
313,,"2022-01-13 13:02:51",92.175.118.117,17264_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Olivier VAYRE",servicetechnique@nieul-sur-mer.fr,0546378857
314,,"2022-01-13 13:06:50",94.127.15.90,56005_01,2021,,,,,,,,,,,,,,,,,,,,,,"HERVE ISABELLE",technique@arzon.fr,0297534460
315,,"2022-01-13 13:10:58",90.63.154.250,56078_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"GUEGANO Valérie",service.technique@mairie-guidel.fr,0285295681
316,,"2022-01-13 13:11:19",90.102.70.39,29206_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"CAROFF Sébastien",sg@plounevez-lochrist.fr,0298614057
317,,"2022-01-13 13:47:09",81.255.218.73,44154_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"MARTIN Antoine",amartin@saint-brevin.fr,0607640490
318,,"2022-01-13 13:53:58",80.14.74.126,76600_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"ANGELIQUE VERROUST",angelique.verroust@gmail.com,0235280599
319,,"2022-01-13 13:43:30",45.128.40.29,14191_999,2021,2021-07-08,2021-07-28,,5000,,,,"Type d'algues : Les algues ont été remises à la mer. Moyens techniques utilisés : tractopelle. ",,,,,Autres,"rejet en mer",,"ENTREPRISE PRIVE",,,,,,BAZIN,dst.adj@ville-courseulles.fr,0231361717
320,,"2022-01-13 14:11:15",80.14.248.48,29201_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Isabelle SAOUZANET",dgs@ploumoguer.bzh,0298898515
321,,"2022-01-13 14:20:03",85.169.109.74,56186_999,2021,,,,0,,,,,,,,,,,,,,oui,,,,SIMON,dast@ville-quiberon.fr,0686005320
322,,"2022-01-13 14:26:49",185.177.224.4,56251_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"HAUTBOUT LAURENT",mairie@theix-noyalo.fr,"02 97 43 01 10"
323,,"2022-01-13 14:38:34",90.63.154.250,56078_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Gwen BOURBIGOT",gwen.bourbigot@mairie-guidel.fr,0660508666
324,,"2022-01-13 13:18:25",80.14.230.151,29133_999,2021,2022-06-29,2022-10-05,95,1335,,,,"Moyens techniques utilisés : chargeur et tracteur. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"CUDENNEC Alain",servicetechnique@locquirec.bzh,0609622145
325,,"2022-01-13 15:33:31",92.156.211.89,17485_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"BONNER Marie-Laure",mairie@legrandvillageplage.fr,0546475018
326,,"2022-01-13 15:33:20",176.159.223.186,14220_999,2021,,,,0,,,,"Quantité non significative. Quelques algues. ",,,,,,,,,,oui,,,,Boison,k.boison@deauville.fr,0231140220
327,,"2022-01-13 15:34:27",92.162.147.174,56233_999,2021,,,,0,,,,,,,,,,,,,,non,,,,GIRARD,servicestechniques@stphilibert.fr,0660911162
328,,"2022-01-13 15:50:31",91.199.234.140,76266_999,2021,,,,0,,,,"La commune est littorale mais n'a pas de plage. Bordure de côte avec la falaise.. ",,,,,,,,,,non,,,,"Cathy Martin",mairie@flocques.fr,0235861183
329,,"2022-01-13 15:46:28",194.250.89.216,22093_01,2021,,,,,,,,,,,,,,,,,,,,,,"Toussaint Romuald",envvironnement@lamballe-terre-mer.bzh,0296505937
330,,"2022-01-13 15:46:28",194.250.89.216,22093_02,2021,2021-05-10,2021-08-11,90,"700 tonnes",,"126 000 € TTC dont 78 000 pour le ramassage+transport",,"Moyens techniques utilisés : lame + chargeur + tracteurs-remorques + camions-bennes. Autres informations sur le ramassage : De petits ramassages (4 ou 5 remorques) ont été effectués sur Saint-Maurice après le 11/08/2021 mais intégrés aux chargements de SBAA. ","Valorisation en compostage",,,,,,,"ENTREPRISE PRIVE",,,,,,"Toussaint Romuald",envvironnement@lamballe-terre-mer.bzh,0296505937
331,,"2022-01-13 16:01:48",217.181.211.110,44120_999,2021,,,,0,,,,,,,,,,,,,,non,,,,Gomin,technique@ville-lepellerin.fr,0240045600
332,,"2022-01-13 16:03:43",195.135.28.26,85113_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"VILLARBU Delphine",delphine.villarbu@ile-yeu.fr,0251595756
333,,"2022-01-13 16:05:25",2.12.35.230,44131_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Secrétariat des Services Techniques",secretariat.st@pornic.fr,02.40.82.40.18
334,,"2022-01-13 16:27:18",217.128.58.124,22195_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"erwann dubouays",stm@mairie-pleubian.fr,0296228071
335,,"2022-01-13 16:30:22",81.48.143.227,14591_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"BAUDA ALAIN",mairie@auresurmer.fr,0231217739
336,,"2022-01-13 17:03:16",37.97.82.13,29192_999,2021,,,,0,,,,,,,,,,,,,,oui,,,,"PATRICK GUEN",patrick.guen@hotmail.fr,0664201136
337,,"2022-01-13 17:22:23",78.123.250.172,76736_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Mme Guillot Françoise",gilbertfrancoise.guillot@sfr.fr,0235975400
338,,"2022-01-13 19:53:10",81.50.136.246,44192_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Jerome Leduc",jerome.leduc@saint-viaud.fr,+33687152377
339,,"2022-01-13 22:22:10",176.148.44.190,50481_999,2021,,,,0,,,,"Nous n'avons pas eu d'algues vertes en 2021.. ",,,,,,,,,,non,,,,"Christophe GILLES (Maire)",christophe.gilles017@orange.fr,06-68-78-88-65
340,,"2022-01-14 06:15:39",2.14.54.237,29037_999,2021,,,,0,,,,,,,,,,,,,,non,,,,POUËDRAS,service.technique@combrit-saintemarine.fr,0626977277
341,,"2022-01-14 07:11:29",90.32.223.15,29053_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"PASQUALINI MARC",accueil@mairielefaou.fr,0683782982
342,,"2022-01-14 07:36:46",91.199.234.132,76711_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"RUELLOUX Christine",cruelloux@ville-le-treport.fr,0235505941
343,,"2022-01-14 07:55:06",87.88.191.40,56084_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"DERBOIS Guy",maire@lehezo.fr,0297264487
344,,"2022-01-14 08:00:59",92.174.98.209,35284_01,2021,,,,,,,,,,,,,,,,,,,,,,PAUCHARD,h.pauchard@saint-jouan.com,0299191907
345,,"2022-01-14 08:03:39",77.159.159.134,29031_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"LE GUENNEC Valérie",secretariat.st@clohars-carnoet.bzh,0298715633
346,,"2022-01-14 08:03:54",2.8.53.53,85106_999,2021,2021-08-03,2021-08-20,10,2,,,,"Moyens techniques utilisés : Tracto pelle, 2 tracteurs avec remorques. ",,"Valorisation en épandage agricole","Stockage en déchetterie",,,,REGIE,,,,,,,"Sébastien BRETON",ctm@la-gueriniere.fr,0251552618
347,,"2022-01-14 08:47:01",92.174.56.126,85114_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"MICKAËL THÉRIAL",voirie@ville-jardsurmer.fr,0672959566
348,,"2022-01-14 09:00:18",37.58.187.173,35049_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"COURSIN GERARD",gerard.coursin@ville-cancale.fr,0688363412
349,,"2022-01-14 09:05:42",165.225.20.167,44055_999,2021,2021-07-03,2021-08-07,"0% d'ulves",218,,,,"Type d'algues : Algues vertes filamenteuses, Type Chaetomorpha. Moyens techniques utilisés : Ratissage manuel + tractopelle. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"CORINNE DENIS",corinne.denis@veolia.com,0621700894
350,,"2022-01-14 09:09:44",82.127.127.116,76192_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Patrick LAMY",p.lamy@criel-sur-mer.fr,06.07.67.99.45
351,,"2022-01-14 09:48:21",185.246.18.107,22222_999,2021,,,,0,,,,,,,,,,,,,,non,,,,BROCHER,ctm.responsable@plouha.fr,0647807070
352,,"2022-01-14 10:13:12",88.127.56.47,44211_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"HUGNOT CHRISTOPHE, DST LA TURBALLE",christophe.hugnot@laturballe.fr,0240118809
353,,"2022-01-14 10:19:43",62.193.48.57,22282_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Simon MAIGNAN",s.maignan@dinan-agglomeration.fr,0296411511
354,,"2022-01-14 10:20:50",62.193.48.57,22143_999,2021,,,,0,,,,"Echouages sur deux zones inaccessibles aux engins de ramassage. 2 arrêtés d'interdiction d'accès mis en place.. ",,,,,,,,,,oui,,,,"Simon MAIGNAN",s.maignan@dinan-agglomeration.fr,0296411511
355,,"2022-01-14 10:22:41",62.193.48.57,22174_999,2021,,,,0,,,,"Echouages sur une zone inaccessible aux engins de ramassage. 1 arrêté d'interdiction d'accès mis en place.. ",,,,,,,,,,oui,,,,"Simon MAIGNAN",s.maignan@dinan-agglomeration.fr,0296411511
356,,"2022-01-14 10:23:39",62.193.48.57,22179_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Simon MAIGNAN",s.maignan@dinan-agglomeration.fr,0296411511
357,,"2022-01-14 10:24:10",62.193.48.57,22201_999,2021,,,,0,,,,"Echouages sur une plage, sous forme d'andains, non ramassés car indisponibilité de l'entreprise en charge du ramassage.. ",,,,,,,,,,oui,,,,"Simon MAIGNAN",s.maignan@dinan-agglomeration.fr,0296411511
358,,"2022-01-14 11:19:30",45.80.255.66,17010_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"VERDON Laurence",laurence.verdon@angoulins.fr,05.46.56.18.23
359,,"2022-01-14 14:02:52",83.197.208.161,56118_999,2021,,,,0,,,,"littoral interdit à la baignade un affichage est fait suite aux risques provenant des algues pour les promeneurs. ",,,,,,,,,,non,,,,izaguirre,sizaguirre@mairie-locmiquelic.fr,0297334224
360,,"2022-01-14 14:18:31",90.108.53.156,76515_999,2021,,,,0,,,,,,,,,,,,,,oui,,,,"MILLARDET Emilie",mairie-sg.quiberville@wanadoo.fr,0235042133
361,,"2022-01-14 14:59:12",2.8.227.248,85278_999,2021,,,,0,,,,,,,,,,,,,,non,,,,CIRE,mairie@saintvincentsurjard.fr,0251334117
362,,"2022-01-14 15:05:18",80.14.69.207,56034_999,2021,2021-05-27,2021-08-23,"Algues brunes (Goémons)",332,,,,"Moyens techniques utilisés : Goémoniers et tracteur remorque. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Gildas GOUZERH",g.gouzerh@carnac.fr,0603440920
363,,"2022-01-15 09:24:12",83.112.241.150,14755_999,2021,,,,0,,,,"Nous n'avons pas eu d'algues en 2021. ",,,,,,,,,,non,,,,"Sophie NGUYEN VAN MAI",snguyen@villerville.fr,0679114541
364,,"2022-01-15 10:04:14",78.116.41.66,29042_999,2021,,,,0,,,,"Aucun échouage d'algues vertes sur aucune de nos plages depuis plusieurs années. par contre échouage ponctuels d'algues rouges (Asparagopsis armata et Falkenbergia rufolanosa), sans collecte, dans l'anse de Dinan. ",,,,,,,,,,non,,,,"CADIOU Didier",didier.cadiou@mairie-crozon.fr,02.98.27.20.94
365,,"2022-01-16 19:47:04",90.108.177.128,76735_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Gratien Jérôme",jeg.gratien@gmail.com,0235976411
366,,"2022-01-17 07:38:50",80.215.193.202,50085_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Maine Loic",ouest.coquillages@wanadoo.fr,0614266285
367,,"2022-01-17 07:46:47",82.127.176.56,29197_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Gourret Ludovic",ludovic.gourret@ville-plouhinec29.fr,0676614504
368,,"2022-01-17 08:26:26",90.108.53.156,76515_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"MILLARDET Emilie",mairie-sg.quiberville@wanadoo.fr,0235042133
369,,"2022-01-17 08:38:19",85.112.194.123,29140_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Frédéric BERTHOU",frederic.berthou@loperhet.fr,0621181977
370,,"2022-01-17 08:56:49",90.115.125.213,76349_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"GARZENNEC Corinne",accueil@hautot-sur-mer.fr,02.35.84.24.55
371,,"2022-01-17 08:41:41",91.166.166.96,35093_999,2021,,,,0,,,,"Uniquement des herbiers. ",,,,,,,,,,non,,,,"Christèle GALLAIS",port.public@ville-dinard.fr,0299163053
372,,"2022-01-17 09:12:48",85.69.211.223,85288_01,2021,2021-07-07,2021-07-15,"15% algues vertes",40,,,,,,,,,,,,,,,,,,RAMBAUD,voirie@talmontsainthilaire.fr,0251902040
373,,"2022-01-17 09:22:07",85.69.211.223,85288_01,2021,2021-07-07,2021-07-15,"15% algues vertes et 85% algues brunes",40,,2200€,,"Moyens techniques utilisés : moyen mécanique. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,RAMBAUD,voirie@talmontsainthilaire.fr,0251902040
374,,"2022-01-17 10:04:44",90.16.249.41,29078_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"CYRILLE Yves",accueil@mairie-hanvec.fr,0298219343
375,,"2022-01-17 11:12:47",90.70.143.250,76637_999,2021,,,,0,,,,"échouages d algues dite varech sur les galets, mais normal sur notre commune après des coups de vents, que certains habitants , en profitent pour les ramasser comme déchets organiques pour leur jardin. ",,,,,,,,,,non,,,,"régis david",saint-pierre-en-port-mairie@wanadoo.fr,0695826521
376,,"2022-01-17 10:41:05",77.74.213.74,35287_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"Emmanuel CIBERT",developpementdurable@saint-lunaire.fr,02-99-46-30-51
377,,"2022-01-17 13:24:49",80.11.1.224,29006_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"CORREIA Anthony",travaux@benodet.fr,"02 98 57 05 46"
378,,"2022-01-17 13:35:15",217.181.192.238,29257_999,2021,,,,0,,,,,,,,,,,,,,non,,,,PRONOST,mairie@saint-pabu.bzh,02.98.89.82.76
379,,"2022-01-17 13:57:03",31.32.69.215,85018_999,2021,,,,0,,,,,,,,,,,,,,non,,,,BILLON,secretariat@mairie-beauvoirsurmer.fr,0251687032
380,,"2022-01-17 16:58:17",90.23.152.29,76693_999,2021,,,,0,,,,,,,,,,,,,,non,,,,LESUEUR,mairie.letilleul@wanadoo.fr,02.35.27.01.18
381,,"2022-01-18 07:08:52",37.58.136.163,35288_999,2021,2021-07-02,2021-09-06,"algues brunes : aucunes algues vertes","420 m3",,,,"Moyens techniques utilisés : tracteur goémonier ,chargeur ,poids lourd. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Thomas Patrick",pthomas@saint-malo.fr,0299219283
382,,"2022-01-18 08:04:01",195.25.251.65,56007_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"POTIER CELINE",c.potier@ville-auray.fr,"02 97 24 48 31"
383,,"2022-01-18 08:24:55",80.11.246.57,29158_02,2021,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
384,,"2022-01-18 08:24:55",80.11.246.57,29158_01,2021,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
385,,"2022-01-18 08:24:55",80.11.246.57,29158_07,2021,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
386,,"2022-01-18 08:24:55",80.11.246.57,29158_06,2021,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
387,,"2022-01-18 08:24:55",80.11.246.57,29158_05,2021,2021-10-01,2021-10-29,"100% algues brunes",,,,,"Moyens techniques utilisés : tractopelle. Autres informations sur le ramassage : Les algues sont posées en pied de dune. ",,,,,,,REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
388,,"2022-01-18 08:24:55",80.11.246.57,29158_04,2021,2021-10-01,2021-10-29,"100% algues brunes",50,,,,"Moyens techniques utilisés : tractopelle. camion. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
389,,"2022-01-18 08:24:55",80.11.246.57,29158_08,2021,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
390,,"2022-01-18 08:24:55",80.11.246.57,29158_03,2021,2021-10-01,2021-10-29,"100% algues brunes",25,,,,"Moyens techniques utilisés : tractopelle-camion. ",,,,,Autres,"stockage pour renforcement dunaire a venir",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
391,,"2022-01-18 11:15:15",90.85.90.64,17019_999,2021,,,,0,,,,"pas d'échouage d 'algues vertes en 2021. ",,,,,,,,,,non,,,,"etienne caillaud",ecaillaud.aRs@gmail.com,"07 83 42 55 27"
392,,"2022-01-18 12:43:03",217.108.1.153,76618_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"M. Paul DIMMI",p.dimmi@mairie-petit-caux.fr,0235838287
393,,"2022-01-18 12:32:24",80.11.89.234,29058_05,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
394,,"2022-01-18 12:32:24",80.11.89.234,29058_01,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
395,,"2022-01-18 12:32:24",80.11.89.234,29058_03,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
396,,"2022-01-18 12:32:24",80.11.89.234,29058_04,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
397,,"2022-01-18 12:32:24",80.11.89.234,29058_06,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
398,,"2022-01-18 12:32:24",80.11.89.234,29058_07,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
399,,"2022-01-18 12:32:24",80.11.89.234,29058_08,2021,2021-10-19,2021-10-19,100,145,,"1897.68 TTC",,"Moyens techniques utilisés : Tracteur équipé d'un râteau, Chargeur avec fourche, tracteurs équipe d'une remorque. Autres informations sur le ramassage : Depuis deux ans nous avons constaté une nette diminution de l'échouage d'algues vertes.. ","Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
400,,"2022-01-18 12:32:24",80.11.89.234,29058_02,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
401,,"2022-01-18 12:32:24",80.11.89.234,29058_09,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
402,,"2022-01-18 12:32:24",80.11.89.234,29058_10,2021,,,,,,,,,,,,,,,,,,,,,,"Mr JAN Gwenaël",gwen.jan@ville-fouesnant.fr,"0298516260 ou 0685767999"
403,,"2022-01-18 13:28:34",193.251.24.127,22055_999,2021,2021-07-06,2021-10-28,85,950,,,,"Type d'algues : algues vertes. Moyens techniques utilisés : tracto caisson goémonier. ",,,,,Autres,sechage,REGIE,,,,,,,"Mairie de Binic Etables sur mer",ctm@besurmer.fr,0296692447
404,,"2022-01-19 07:52:14",90.16.159.202,56167_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"PATRICK CAMUS",patrick.camus@plougoumelen.fr,0608899596
405,,"2022-01-19 10:25:45",109.218.201.75,22350_999,2021,2021-05-16,2021-11-26,"algues vertes",6450,,,,"Type d'algues : - Ressuyage 24h en haut de plage - Épandage en frais sur des parcelles agricoles. - Pas de compostage au SMITRED - Pas de livraison à SAGA TECH - Évacuation au large du curage des exutoires du Yar et du Roscoät.. Moyens techniques utilisés : Chargeuse et télescopique avec tracteurs remorques + Rabot de raclage monté sur tracteur + Pelle à chenilles pour le curage des exutoires du Yar, du Roscoat,. Autres informations sur le ramassage : Ramassage Lannion-Trégor Communauté par délégation de maîtrise d’ouvrage Prestataire : ETA Efflam de Trémel. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"Gildas Morvan",gildas.morvan@etcourrier.com,0674696809
406,,"2022-01-19 14:49:45",2.14.119.106,29256_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"KERHASCOËT Annie",mairie@saint-nic.fr,0298265036
407,,"2022-01-19 14:57:32",78.123.11.214,29185_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"GUILLERM Yvon",acmo@plouescat.fr,"06 45 51 96 04"
408,,"2022-01-19 14:57:32",78.123.11.214,29185_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"GUILLERM Yvon",acmo@plouescat.fr,"06 45 51 96 04"
409,,"2022-01-20 09:11:24",80.15.61.110,22343_999,2021,2021-07-16,2021-08-17,"84,37%",192,,,,"Type d'algues : algues vertes et brunes. Moyens techniques utilisés : camion et tractopelle avec fourche. ",,,"Stockage en déchetterie",,,,REGIE,,,,,,,"LUDOVIC FORTIN",ludovic.fortin@trebeurden.fr,0609062452
410,,"2022-01-20 10:34:09",194.250.175.110,22251_999,2021,,,,0,,,,,,,,,,,,,,non,,,,PERRIGAULT,sp@pordic.fr,0772434976
411,,"2022-01-20 18:18:40",86.253.62.53,29240_999,2021,,,,0,,,,,,,,,,,,,,non,,,,"KERNEIS Mickael",maire@mairiederosnoen.fr,0618475043