ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
56240_06,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_07,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_08,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_09,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_10,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_05,"2023-01-12 16:04:46",109.237.254.189,2022,2022-06-06,2022-08-04,"0% d'algues vertes",530,,"23 820,24","Type d'algues : 100 % algues rouges. Moyens techniques utilisés : Ramassage par tracteur avec chargeur équipé d'un godet à griffe. Autres informations sur le ramassage : 100 % des algues récoltées sont épandues sur des terres agricoles à proximité des sites.. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_04,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_01,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_02,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
56240_03,"2023-01-12 16:04:46",109.237.254.189,2022,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,"02 97 48 29 62"
