ID,NumeroAuto,Date_envoi,IP,ID_PLAGES,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,CoutAV,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
938,,"2024-01-02 09:26:48",92.162.245.168,22198_999,2023,2023-06-11,2023-08-15,15,,,2000,,"Autres informations sur le ramassage : ljhflhjfl. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,"7 brouettes et 2 charettes",,,sylvain,mkjhjh@mjmj.bz,334113131
939,,"2024-01-02 09:31:49",92.162.245.168,22343_03,2023,,,90,17,,250,,"Autres informations sur le ramassage : grgqer. ",,,,,,,,,,,,,,qerg&lt;q,rgqgr,63213132
940,,"2024-01-02 09:31:49",92.162.245.168,22343_02,2023,,,,,,,,,,,,,,,,,,,,,,qerg&lt;q,rgqgr,63213132
941,,"2024-01-02 09:31:49",92.162.245.168,22343_04,2023,,,,,,,,,,,,,,,,,,,,,,qerg&lt;q,rgqgr,63213132
942,,"2024-01-02 09:31:49",92.162.245.168,22343_05,2023,,,,22,,750,,"Autres informations sur le ramassage : qrgergeq. ",,,,,,,,,,,,,,qerg&lt;q,rgqgr,63213132
943,,"2024-01-02 09:31:49",92.162.245.168,22343_01,2023,,,,,,,,,,,,,,,,,,,,,,qerg&lt;q,rgqgr,63213132
944,,"2024-01-02 09:31:49",92.162.245.168,22343_06,2023,,,,,,,,,,,,,,,,,,,,,,qerg&lt;q,rgqgr,63213132
945,,"2024-01-04 15:51:53",83.205.190.131,29290_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"COMMUNE DE TREGLONOU",commune-treglonou@wanadoo.fr,0298040070
946,,"2024-01-04 15:52:05",92.167.176.7,29240_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"mickael kerneis",maire@mairiederosnoen.fr,0618475043
947,,"2024-01-04 15:54:10",82.127.35.5,35241_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"M. le Maire, Pierre CONTIN",dst@ville-larichardais.fr,0299885090
948,,"2024-01-04 15:55:17",194.3.2.61,29130_999,2023,,,,0,,,,"Pas de marées verte. ",,,,,,,,,,non,,,,"BERTHOU CORALIE",ctm@locmaria-plouzane.fr,0686409276
949,,"2024-01-04 15:56:22",109.70.23.67,29064_999,2023,,,,0,,,,,,,,,,,,,,non,,,,OLLIVIER,mairie-goulven@orange.fr,0298834069
950,,"2024-01-04 15:57:00",5.10.134.45,56046_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"BOUVET Clémentine",dgs@crach.bzh,"02 97 55 03 17"
951,,"2024-01-04 15:57:07",77.159.156.10,29236_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"MAHE Yann",yann.mahe@riecsurbelon.bzh,06.74.79.78.56
952,,"2024-01-04 16:02:11",90.102.70.39,29206_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"CAROFF Sébastien",sg@plounevez-lochrist.fr,0298614057
953,,"2024-01-04 16:04:31",80.14.201.144,29221_999,2023,,,,0,,,,"Aucun ramassage autre que ceux autorisés par la préfecture pour la récolte de certains professionnels.. ",,,,,,,,,,non,,,,Robin,maire@porspoder.fr,0787518793
954,,"2024-01-04 16:13:33",86.253.184.146,56084_999,2023,,,,0,,,,,,,,,,,,,,non,,,,MEYER,pascale.meyer@lehezo.com,0257675700
955,,"2024-01-04 16:18:55",86.215.140.195,22214_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Mairie de PLOUEZEC",dst@plouezec.bzh,0687456989
956,,"2024-01-04 16:20:27",80.14.248.48,29201_999,2023,,,,0,,,,,,,,,,,,,,non,,,,SAOUZANET,dgs@ploumoguer.bzh,0638318519
957,,"2024-01-04 16:16:58",109.218.10.230,29176_01,2023,2023-09-16,2023-09-16,,690,,4924.80,,"Moyens techniques utilisés : Pelle mécanique. ","Valorisation en compostage",,"Stockage en déchetterie",,,,,"ENTREPRISE PRIVE",,,,,,"LE GARREC Sébastien",dgs-plonevez-porzay@orange.fr,0298925023
958,,"2024-01-04 16:16:58",109.218.10.230,29176_02,2023,2023-07-21,2023-07-21,,230,,3167.10,,"Moyens techniques utilisés : pelle mécanique. ","Valorisation en compostage",,"Stockage en déchetterie",,,,,"ENTREPRISE PRIVE",,,,,,"LE GARREC Sébastien",dgs-plonevez-porzay@orange.fr,0298925023
959,,"2024-01-04 16:16:58",109.218.10.230,29176_03,2023,,,,,,,,,,,,,,,,,,,,,,"LE GARREC Sébastien",dgs-plonevez-porzay@orange.fr,0298925023
960,,"2024-01-04 16:20:04",2.10.77.157,35181_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"BELLANGE Alexia",dgsminihic@orange.fr,0299886810
961,,"2024-01-04 16:30:01",195.135.84.95,76254_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"LE DAMANY Bernard",bernard.ledamany@ville-etretat.fr,0235270123
962,,"2024-01-04 16:29:36",176.148.44.190,50481_999,2023,,,,0,,,,"Plusieurs habitants ramassent des algues brunes pour leur jardin mais nous n'avons pas d'algues vertes. ",,,,,,,,,,non,,,,GILLES,mairiesaintgermainsuray@wanadoo.fr,0668788865
963,,"2024-01-04 16:32:34",176.175.238.39,85113_999,2023,,,,0,,,,,,,,,,,,,,non,,,,VILLARBU,delphine.villarbu@ile-yeu.fr,0251595756
964,,"2024-01-04 16:35:33",185.223.151.36,44184_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"FRUCHARD Elodie",elodie.fruchard@saintnazaire.fr,0240003823
965,,"2024-01-04 16:40:13",83.114.199.214,76735_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Gratien Jérôme",jeg.gratien@gmail.com,0235976411
966,,"2024-01-04 16:47:48",176.135.82.47,14384_999,2023,,,,0,,,,,,,,,,,,,,oui,,,,"Martial HEUTTE",mheutte@lucsurmer.fr,"06 83 01 41 24"
967,,"2024-01-04 16:51:24",194.250.51.245,50427_999,2023,,,,0,,,,,,,,,,,,,,non,,,,DELADUNE,chantal.deladune@saintemereeglise.fr,0233410002
968,,"2024-01-04 17:02:46",37.71.197.28,22168_03,2023,2023-05-04,2023-08-25,0,58,,,,"Type d'algues : Goémon. Moyens techniques utilisés : Cribleur mécanique (""goémoneuse""). ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,DENIS,denis.le.noan@perros-guirec.com,0762611123
969,,"2024-01-04 17:02:46",37.71.197.28,22168_04,2023,2023-07-05,2023-08-16,0,124,,,,"Type d'algues : Goémon. Moyens techniques utilisés : cribleuse mécanique ( goémon). ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,DENIS,denis.le.noan@perros-guirec.com,0762611123
970,,"2024-01-04 17:02:46",37.71.197.28,22168_01,2023,,,,,,,,,,,,,,,,,,,,,,DENIS,denis.le.noan@perros-guirec.com,0762611123
971,,"2024-01-04 17:02:46",37.71.197.28,22168_02,2023,,,,,,,,,,,,,,,,,,,,,,DENIS,denis.le.noan@perros-guirec.com,0762611123
972,,"2024-01-04 18:08:51",185.24.184.194,14318_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Lavarde Patrick",mairiedegrayesurmer@orange.fr,0231379059
973,,"2024-01-04 18:36:07",37.174.141.193,50442_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"LAMOTTE Noël",noel.lamotte@gmail.com,0684115291
974,,"2024-01-04 18:33:06",81.48.249.242,50021_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Le maire",mairie.audouville-la-hubert@orange.fr,0233951800
975,,"2024-01-05 06:39:55",82.127.127.116,76192_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Olivier QUESNEL",o.quesnel@criel-sur-mer.fr,0235505120
976,,"2024-01-05 07:08:10",92.154.27.247,29084_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"BONNET Coralie",contact@mairie-ile-molene.bzh,0298073905
977,,"2024-01-05 07:07:30",88.182.109.190,29101_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"SIMON Annick",assistance.rst@landeda.fr,0298048260
978,,"2024-01-05 07:07:59",88.123.95.106,17121_999,2023,,,,0,,,,"Pas d'échouage d'algues vertes sur la commune, seulement de la laisse de mer que nous ramassons pas. ",,,,,,,,,,non,,,,"Michaël Mariaud",technique@lacouardesurmer.fr,0629910716
979,,"2024-01-05 07:15:16",80.82.226.226,44135_999,2023,2023-06-28,2023-08-22,"+ ou -20%",,,,,"Moyens techniques utilisés : Algues brunes. ",,,,,Autres,,REGIE,,,,"1224 Tonnes",,,Marembert,patrick.marembert@mairie-lepouliguen.fr,0686830763
980,,"2024-01-05 07:18:38",185.177.224.32,56008_999,2023,,,,0,,,,"il n'y a pas été signalé cette année d'échouages d'algues vertes sur la commune. ",,,,,,,,,,non,,,,SEVENO,mairie.baden@baden.fr,"02 97 57 00 95"
981,,"2024-01-05 07:17:05",80.13.57.218,44126_999,2023,2023-07-01,2023-08-31,50%,,,"9480 € TTC",,"Type d'algues : 50% algues brunes. Moyens techniques utilisés : remorques. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,"1410 tonnes",,,"DAVOUST Nicolas",ctm@laplainesurmer.fr,0686731570
982,,"2024-01-05 07:28:27",90.121.132.9,17485_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"ROBILLARD Patrice, Maire",mairie@legrandvillageplage.fr,0546475018
983,,"2024-01-05 07:29:22",90.115.42.25,50496_999,2023,,,,0,,,,"Il n'y a pas eu d'algues vertes en 2023 sur nos plages. ",,,,,,,,,,non,,,,"BACHELIER Alain",mairie.stjeanlethomas@wanadoo.fr,0233488609
984,,"2024-01-05 07:30:16",90.29.109.253,50509_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Charles de Vallavieille",mairie.stemariedumont@wanadoo.fr,0233715800
985,,"2024-01-05 07:31:24",185.66.102.10,14754_999,2023,2023-07-01,2023-08-31,1,150,,,,"Moyens techniques utilisés : engin agricole et tracto-pelle. ","Valorisation en compostage",,,,,,REGIE,"ENTREPRISE PRIVE",,,,,,LEFORT,erp-securite@villers.fr,0231146531
986,,"2024-01-05 07:24:47",45.138.114.220,85288_01,2023,2023-07-21,2023-08-22,"20 %","130 Tonnes",,3168€,,"Type d'algues : 20 % algues verte / 50 % algues brune / 30 % algues rouge et autre. Moyens techniques utilisés : machine de plage tracté par tracteur agricole. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,RAMBAUD,voirie@talmontsainthilaire.fr,06/30/40/04/81
987,,"2024-01-05 07:42:09",77.159.149.54,29171_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"LE MAOUT",DST@PLOMEUR.BZH,GILLES
988,,"2024-01-05 07:45:32",80.13.74.204,29214_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"MIROFF SABINE",mairie@plovan.bzh,0298544207
989,,"2024-01-05 07:52:40",109.237.245.56,35288_01,2023,2023-08-10,2023-08-10,0,30,,,,"Type d'algues : Algues brunes. Moyens techniques utilisés : Mécanique. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
990,,"2024-01-05 07:52:40",109.237.245.56,35288_02,2023,2023-06-30,,,,,,,,,,,,,,,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
991,,"2024-01-05 07:52:40",109.237.245.56,35288_04,2023,,,,,,,,,,,,,,,,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
992,,"2024-01-05 07:52:40",109.237.245.56,35288_05,2023,,,,,,,,,,,,,,,,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
993,,"2024-01-05 07:52:40",109.237.245.56,35288_03,2023,,,,,,,,,,,,,,,,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
994,,"2024-01-05 07:52:40",109.237.245.56,35288_06,2023,,,,,,,,,,,,,,,,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
995,,"2024-01-05 07:56:22",45.85.45.59,50218_999,2023,,,,0,,,,,,,,,,,,,,non,,,,DAIGREMONT,technique@granville-terre-mer.fr,0214242055
996,,"2024-01-05 07:45:41",45.132.251.38,85163_999,2023,2023-07-03,2023-08-31,"Goémon (>2% algues vertes)",,,10000€,,"Moyens techniques utilisés : Tracteur + remorque. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"Hervé AUBOEUF",h.auboeuf@ville-noirmoutier.fr,0251391566
997,,"2024-01-05 07:57:27",80.13.166.59,29098_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Guillaume KHA",dgs@lampaul-plouarzel.fr,0298840113
998,,"2024-01-05 07:53:01",193.251.24.127,22055_999,2023,2023-06-14,2024-10-11,"ALGUES VERTE 85/100",176.3,,3963,,"Moyens techniques utilisés : tractopelle caisson. ","Valorisation en compostage",,,,,,REGIE,,,,,,,MINON,ctm@besurmer.fr,0602167176
999,,"2024-01-05 08:02:05",90.93.195.40,44010_999,2023,,,,0,,,,,,,,,,,,,,oui,,,,"LEHUEDE Katy",secretariatgeneral@mairie-batzsurmer.fr,0240237737
1000,,"2024-01-05 08:04:52",195.25.157.61,44211_999,2023,,,,0,,,,,,,,,,,,,,non,,,,tendron,loic.tendron@laturballe.fr,0689140375
1001,,"2024-01-05 08:05:27",217.128.255.227,76605_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"LEGROUT Francis",secretariat@ste-marguerite-sur-mer.fr,0235851234
1002,,"2024-01-05 08:02:47",80.11.170.197,22166_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"BOITEUX Grégory responsable services techniques",gregory.boiteux@ville-penvenan.fr,0607359517
1003,,"2024-01-05 08:05:48",86.198.107.145,29165_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Jérôme DY",jerome.dy@plobannalec-lesconil.fr,0298822276/0642212997
1004,,"2024-01-05 07:57:20",109.237.245.56,35288_01,2023,2023-08-10,2023-08-10,0,15,,,,"Type d'algues : Algues brunes. Moyens techniques utilisés : Mécanique. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
1005,,"2024-01-05 07:57:20",109.237.245.56,35288_02,2023,2023-06-30,2023-08-17,0,40,,,,"Type d'algues : Algues brunes. Moyens techniques utilisés : Mécanique. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
1006,,"2024-01-05 07:57:20",109.237.245.56,35288_04,2023,2023-07-25,2023-08-11,0,15,,,,"Type d'algues : Algues brunes. Moyens techniques utilisés : mécanique. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
1007,,"2024-01-05 07:57:20",109.237.245.56,35288_05,2023,,,,,,,,,,,,,,,,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
1008,,"2024-01-05 07:57:20",109.237.245.56,35288_03,2023,2023-08-16,2023-08-16,0,15,,,,"Type d'algues : Algues brunes. Moyens techniques utilisés : Mécanique. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
1009,,"2024-01-05 07:57:20",109.237.245.56,35288_06,2023,,,,,,,,,,,,,,,,,,,,,,HERVE,aherve@saint-malo.fr,0625492097
1010,,"2024-01-05 08:14:57",217.109.228.153,17051_999,2023,,,,0,,,,"Pas d'échouages d’algues vertes. ",,,,,,,,,,non,,,,"Quentin HEJDA",quentin.hejda@leboisplage.fr,0671916316
1011,,"2024-01-05 08:20:26",86.223.82.189,29155_999,2023,,,,0,,,,"Aucun phénomène d'échouage ou de prolifération d'algues vertes n'a été noté sur la commune d'Ouessant en 2023.. ",,,,,,,,,,non,,,,"François Quénot",adjoint4-ouessant@orange.fr,0603271918
1012,,"2024-01-05 08:25:45",80.13.172.6,22325_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"D. THOMAS",service.technique@saintquayportrieux.fr,0296708080
1013,,"2024-01-05 08:31:04",45.80.255.66,17010_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"VERDON Laurence",laurence.verdon@angoulins.fr,0546561823
1014,,"2024-01-05 08:33:11",185.229.179.17,14066_999,2023,,,,0,,,,"Nous ne ramassons pas les algues, nous les repoussons à la mer. Nous n'avons pas observé d'algues vertes. Sur nos cotes nous sommes envahis de Sargasse japonaise. ",,,,,,,,,,non,,,,"Frémond Stéphane",services.techniques@bernieres-sur-mer.com,0681196174
1015,,"2024-01-05 08:46:20",217.128.106.73,29177_999,2023,,,,0,,,,,,,,,,,,,,non,,,,JOURDEN,dst@plouarzel.bzh,0612424207
1016,,"2024-01-05 08:46:39",85.112.193.93,14409_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"MARIE Xavier",x.marie@merville-franceville.fr,0784978487
1017,,"2024-01-05 08:45:25",90.115.123.90,50353_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Alexandra LECOEUR",mairie.mtstmichel@wanadoo.fr,0233601406
1018,,"2024-01-05 08:54:44",194.250.54.137,29273_999,2023,,,,0,,,,"La très faible quantité d'algues échouées n'a pas permis le ramassage.. ",,,,,,,,,,non,,,,"PORHEL Philippe",p.porhel@laposte.net,"06 62 77 53 43"
1019,,"2024-01-05 09:03:27",92.154.27.194,56168_999,2023,,,,0,,,,,,,,,,,,,,non,,,,NORCY,dst@mairieplouharnel.fr,0297523090
1020,,"2024-01-05 09:12:06",92.162.129.116,29104_999,2023,,,,0,,,,"Si, comme chaque année, des algues vertes sont présentes sur notre littoral, elles ne sont pas en quantité suffisamment importantes pour nécessiter un ramassage.. ",,,,,,,,,,oui,,,,"Roger LARS",mairie.landevennec@wanadoo.fr,"02 98 27 72 65"
1021,,"2024-01-05 09:04:48",85.169.111.12,17337_999,2023,2023-07-17,2023-08-25,10%,"environ 1000 m3",,"40 000 € TTC",,"Type d'algues : Algues brunes ""lanimaria"" : 20 % Algues brunes ""fucus"" : 30 % goemon ""palmaria"" : 30 % Entéromorphe : 10 % Algue verte ""Ulva Lactuca"" : 10 %. Moyens techniques utilisés : Tracteur équipé de rateau goemonier pour former des andains + Tracto-pelle pour charger + tracteur avec benne pour évacuer. Autres informations sur le ramassage : Les seules plages concernées par le ramassage sont celles destinées à recevoir des baigneurs.. ",,,,,Autres,"Rejet en mer sur la plage des Sables Vignier + Confortement dunaire sur la plage de Chaucre",,"ENTREPRISE PRIVE",,,,,,"SAVINEAU Fabien",f.savineau@saintgeorgesoleron.fr,0620672337
1022,,"2024-01-05 09:27:34",37.65.5.4,17153_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Rémi DESPLANTES",rdesplantes@esnandes.fr,0546013213
1023,,"2024-01-04 16:40:27",109.237.254.189,56240_06,2023,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1024,,"2024-01-04 16:40:27",109.237.254.189,56240_07,2023,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1025,,"2024-01-04 16:40:27",109.237.254.189,56240_08,2023,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1026,,"2024-01-04 16:40:27",109.237.254.189,56240_09,2023,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1027,,"2024-01-04 16:40:27",109.237.254.189,56240_10,2023,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1028,,"2024-01-04 16:40:27",109.237.254.189,56240_05,2023,2023-07-07,,0%,1010,,18000,,"Type d'algues : Algues rouges. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1029,,"2024-01-04 16:40:27",109.237.254.189,56240_04,2023,,,,,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1030,,"2024-01-04 16:40:27",109.237.254.189,56240_01,2023,2023-07-20,2023-08-18,0%,2540,,23800,,"Type d'algues : Algues rouges. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1031,,"2024-01-04 16:40:27",109.237.254.189,56240_02,2023,2023-01-04,2023-07-20,30%,1146,,37735,,"Type d'algues : Algues vertes en début de saison, puis algues rouges. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,,,,,,,"ENTREPRISE PRIVE",,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1032,,"2024-01-04 16:40:27",109.237.254.189,56240_03,2023,,,,0,,,,,,,,,,,,,,,,,,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1033,,"2024-01-04 16:40:27",109.237.254.189,56240_1_NEW,2023,2023-07-20,2023-07-20,20%,160,,10000,,"Type d'algues : Algues rouges + algues vertes. Moyens techniques utilisés : Ramassage avec marché sur 3 communes (Arzon, Saint-Gildas-de-Rhuys, Sarzeau) - tracteur chargeur, chargeur télescopique équipé d'un godet à griffe. ",,,,,,,,"ENTREPRISE PRIVE",,,,,Kerfontaine,"MESNARD Andréa",andreamesnard@sarzeau.fr,0297482962
1034,,"2024-01-05 09:41:03",147.161.152.165,44055_999,2023,2023-06-22,2023-07-06,0%,625,,"12269 €",,"Type d'algues : 100% algues filamenteuses type limes, 0% ulves. Moyens techniques utilisés : Ratissage. ",,"Valorisation en épandage agricole",,,,,,"ENTREPRISE PRIVE",,,,,,"Corinne DENIS",corinne.denis@veolia.com,"06 21 70 08 94"
1035,,"2024-01-05 09:58:09",62.160.26.128,50532_999,2023,,,,0,,,,". ",,,,,,,,,,non,,,,"DESVAGES JEAN-FREDERIC",stm@saintpairsurmer.fr,0233500650
1036,,"2024-01-05 10:13:04",194.250.5.145,29085_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"CARIOU Christelle",mairie.iletudy@wanadoo.fr,0298564257
1037,,"2024-01-05 10:27:12",185.177.224.4,56251_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Mairie de Theix-Noyalo",mairie@theix-noyalo.fr,"02 97 43 01 10"
1038,,"2024-01-05 10:42:19",85.69.191.250,17140_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Dumon laurent",dst@dolusoleron.fr,0546753236
1039,,"2024-01-05 10:44:18",45.85.45.11,50129_999,2023,,,,0,,,,,,,,,,,,,,non,,,,LOISON,samuel.loison@cherbourg.fr,0233878954
1040,,"2024-01-05 10:52:09",91.199.234.132,76711_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Fortini bruno",bfortini@ville-le-treport.fr,0674008135
1041,,"2024-01-05 11:12:31",37.97.82.13,29192_01,2023,2023-01-01,2023-12-31,,75,,,,"Moyens techniques utilisés : ramassage dans une remorque et épandage sur les terres agricoles. Autres informations sur le ramassage : Très peu d'échouage cette année.. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Levillain Adélaïde",sg.plougoulm@gmail.com,0298299076
1042,,"2024-01-05 11:01:31",80.11.246.57,29158_02,2023,2023-09-15,2024-01-30,0%,100,,1000,,"Type d'algues : algues brunes. Moyens techniques utilisés : tracto pelle + tracteur remorque. ",,,,,Autres,"rejet en mer",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1043,,"2024-01-05 11:01:31",80.11.246.57,29158_01,2023,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1044,,"2024-01-05 11:01:31",80.11.246.57,29158_07,2023,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1045,,"2024-01-05 11:01:31",80.11.246.57,29158_06,2023,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1046,,"2024-01-05 11:01:31",80.11.246.57,29158_05,2023,2023-02-15,2023-10-20,0%,300,,3000,,"Type d'algues : algues brunes. Moyens techniques utilisés : tracto pelle. ",,,,,Autres,"Les algues sont posées en pied de dune",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1047,,"2024-01-05 11:01:31",80.11.246.57,29158_04,2023,2023-09-15,2024-01-31,0%,100,,1500,,"Type d'algues : algues brunes. Moyens techniques utilisés : tracto pelle et tracteur remorque. ",,,,,Autres,"Les algues sont posées en pied de dune au ster",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1048,,"2024-01-05 11:01:31",80.11.246.57,29158_08,2023,,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1049,,"2024-01-05 11:01:31",80.11.246.57,29158_03,2023,2023-09-15,2024-01-31,0%,100,,1500,,"Type d'algues : algues brunes. Moyens techniques utilisés : tractopelle et tracteur remorque. ",,,,,Autres,"Les algues sont posées en pied de dune au ster",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
1050,,"2024-01-05 11:20:36",217.108.1.153,76618_999,2023,,,,0,,,,,,,,,,,,,,non,,,,"Paul DIMMI",p.dimmi@mairie-petit-caux.fr,0235838287
1051,,"2024-01-05 11:37:57",92.173.227.166,85011_999,2023,,,,0,,,,,,,,,,,,,,oui,,,,"ROUSSEAU Sébastien",adjoint-st@barbatre.fr,0608114776
1052,,"2024-01-05 12:40:28",92.173.94.251,56087_01,2023,2023-06-01,2023-10-01,10,,,"350€ de carburant",,"Type d'algues : algue brune. Moyens techniques utilisés : tracteur avec godet. Autres informations sur le ramassage : compostage naturel. ",,,,,Autres,"compostage naturel",REGIE,,,,"le goémon est poussé sur les extérieurs de plage",,,"Mr POISSON Cyril",services-techniques@mairie-ileauxmoines.fr,0297263261
1053,,"2024-01-05 12:40:28",92.173.94.251,56087_02,2023,2023-06-01,2023-10-01,5,,,"400€ de craburant",,"Type d'algues : algue brune. Moyens techniques utilisés : tracteur avec godet. Autres informations sur le ramassage : compostage naturel. ",,,,,,,REGIE,,,,"le goémon est poussé sur les extérieurs de plage",,,"Mr POISSON Cyril",services-techniques@mairie-ileauxmoines.fr,0297263261
1054,,"2024-01-05 12:40:28",92.173.94.251,56087_03,2023,2023-06-01,2023-10-01,5,,,"450€ de carburant",,"Type d'algues : algue brune. Moyens techniques utilisés : tracteur avec godet. Autres informations sur le ramassage : compostage naturel. ",,,,,,,REGIE,,,,"le goémon est poussé sur les extérieurs de plage",,,"Mr POISSON Cyril",services-techniques@mairie-ileauxmoines.fr,0297263261
1055,,"2024-01-05 12:40:28",92.173.94.251,56087_1_NEW,2023,2023-06-01,2023-10-01,5,,,"400€ de carburant",,"Type d'algues : algue brune. Moyens techniques utilisés : tracteur avec godet. Autres informations sur le ramassage : compostage naturel. ",,,,,,,REGIE,,,,,,GORED,"Mr POISSON Cyril",services-techniques@mairie-ileauxmoines.fr,0297263261
1056,,"2024-01-05 12:40:28",92.173.94.251,56087_2_NEW,2023,2023-06-01,2023-10-01,5,,,"300€ de carburant",,"Type d'algues : algue brune. Moyens techniques utilisés : tracteur avec godet. Autres informations sur le ramassage : compostage naturel. ",,,,,Autres,,REGIE,,,,,,RUDEL,"Mr POISSON Cyril",services-techniques@mairie-ileauxmoines.fr,0297263261
1057,,"2024-01-05 13:12:50",81.255.218.73,44154_999,2023,,,,0,,,,,,,,,,,,,,non,,,,GUILLET,jguillet@saint-brevin.fr,0608855064
1058,,"2024-01-05 13:23:37",194.250.51.245,50191_999,2023,,,,0,,,,,,,,,,,,,,non,,,,DELADUNE,chantal.deladune@saintemereeglise.fr,0233410002