ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
29158_02,"2022-01-18 08:24:55",80.11.246.57,2021,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
29158_01,"2022-01-18 08:24:55",80.11.246.57,2021,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
29158_07,"2022-01-18 08:24:55",80.11.246.57,2021,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
29158_06,"2022-01-18 08:24:55",80.11.246.57,2021,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
29158_05,"2022-01-18 08:24:55",80.11.246.57,2021,2021-10-01,2021-10-29,"100% algues brunes",,,,"Moyens techniques utilisés : tractopelle. Autres informations sur le ramassage : Les algues sont posées en pied de dune. ",,,,,,,REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
29158_04,"2022-01-18 08:24:55",80.11.246.57,2021,2021-10-01,2021-10-29,"100% algues brunes",50,,,"Moyens techniques utilisés : tractopelle. camion. ",,"Valorisation en épandage agricole",,,,,REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
29158_08,"2022-01-18 08:24:55",80.11.246.57,2021,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
29158_03,"2022-01-18 08:24:55",80.11.246.57,2021,2021-10-01,2021-10-29,"100% algues brunes",25,,,"Moyens techniques utilisés : tractopelle-camion. ",,,,,Autres,"stockage pour renforcement dunaire a venir",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,0298586019
