ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
29158_02,"2023-03-09 15:14:39",80.11.246.57,2022,,,,,,,,,,,,,,,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_01,"2023-03-09 15:14:39",80.11.246.57,2022,,,,,,,,,,,,,,,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_07,"2023-03-09 15:14:39",80.11.246.57,2022,,,,,,,,,,,,,,,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_06,"2023-03-09 15:14:39",80.11.246.57,2022,,,,,,,,,,,,,,,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_05,"2023-03-09 15:14:39",80.11.246.57,2022,2022-03-01,2022-11-30,"0% algues vertes",2000,,5000€,"Type d'algues : 100 % algues brunes. Moyens techniques utilisés : tacto pelle. ",,,,,Autres,"Pose des algues en pied de dune",REGIE,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_04,"2023-03-09 15:14:39",80.11.246.57,2022,2022-03-01,2022-03-31,"0% algues vertes",200,,2000€,"Type d'algues : 100% algues brunes. Moyens techniques utilisés : tracteur remorques + tractopelle. ",,,,,Autres,"stockage en arriere dunes",REGIE,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_08,"2023-03-09 15:14:39",80.11.246.57,2022,,,,,,,,,,,,,,,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_03,"2023-03-09 15:14:39",80.11.246.57,2022,,,,,,,,,,,,,,,,,,,,,PERDRIEL,g.perdriel@penmarch.fr,"02 98 58 89 61"
