ID_PLAGES,Date_envoi,IP,Annee,Date_apparition,Date_disparition,AV_pourcent,AT,AB,Cout,Remarques,Type_devenir_A,Type_devenir_B,Type_devenir_C,Type_devenir_D,Type_devenir_E,Devenir_algues,Ramassage_regie,Ramassage_prive,Ramassage_autres,Presence_AV_ss_Ram,Ramassage_AV_volume_inconnu,NomCom_modifie,NOMPLAGE_modifie,Nom_contact_modifie,Mel_contact_modifie,Tel_contact_modifie
29158_02,"2024-01-05 11:01:31",80.11.246.57,2023,2023-09-15,2024-01-30,0%,100,,1000,"Type d'algues : algues brunes. Moyens techniques utilisés : tracto pelle + tracteur remorque. ",,,,,Autres,"rejet en mer",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_01,"2024-01-05 11:01:31",80.11.246.57,2023,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_07,"2024-01-05 11:01:31",80.11.246.57,2023,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_06,"2024-01-05 11:01:31",80.11.246.57,2023,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_05,"2024-01-05 11:01:31",80.11.246.57,2023,2023-02-15,2023-10-20,0%,300,,3000,"Type d'algues : algues brunes. Moyens techniques utilisés : tracto pelle. ",,,,,Autres,"Les algues sont posées en pied de dune",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_04,"2024-01-05 11:01:31",80.11.246.57,2023,2023-09-15,2024-01-31,0%,100,,1500,"Type d'algues : algues brunes. Moyens techniques utilisés : tracto pelle et tracteur remorque. ",,,,,Autres,"Les algues sont posées en pied de dune au ster",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_08,"2024-01-05 11:01:31",80.11.246.57,2023,,,,,,,,,,,,,,,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
29158_03,"2024-01-05 11:01:31",80.11.246.57,2023,2023-09-15,2024-01-31,0%,100,,1500,"Type d'algues : algues brunes. Moyens techniques utilisés : tractopelle et tracteur remorque. ",,,,,Autres,"Les algues sont posées en pied de dune au ster",REGIE,,,,,,,"Gwénaël PERDRIEL",g.perdriel@penmarch.fr,"02 98 58 89 61"
